Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Adrian van der Huusel";1;;"Hukkert";;;;31;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Adrian van der Huusel";106;;"Hukkert";;;;31;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Amund Kielland";13;;"Brigg";;;;79;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Anders Formen";123;;"Jekt";;;;5;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Anders N. Møller";221;;"Skute";;;;7;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Anders Jeppesen";294;;"Jekt";;;;15;1;2;;;;;;;"Nakskov";"Danmark";"Bergen";"Norge";;;
"Anders Bendiksen";348;;"Jekt";;;;6;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Anders Hemesen";381;;"Koff";;;;50;1;2;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Anders Bringsverd";394;;"Brigg";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Dundee";"Skottland";;;
"Abraham Ancher";396;;"Skip";;;;142;1;2;;;;;;;"Drammen";"Norge";"Irland";"Irland";;;
"Aanen Førøe";507;;"Skip";;;;227;1;2;;;;;;;"Kristiansand";"Norge";"Scarborough";"England";;;
"Bent Hansen";62;;"Hukkert";;;;16;;;;;;;;;"Egersund";"Norge";"Dover";"England";;;
"Bent Hansen";121;;"Hukkert";;;;16;;;;;;;;;"Egersund";"Norge";"Dover";"England";;;
"Bent Hansen";216;;"Hukkert";;;;16;;;;;;;;;"Egersund";"Norge";"Dover";"England";;;
"Bent Hansen";336;;"Hukkert";;;;16;;;;;;;;;"Egersund";"Norge";"Dover";"England";;;
"Bent Hansen";389;;"Hukkert";;;;16;;;;;;;;;"Egersund";"Norge";"Dover";"England";;;
"Bent Hansen";523;;"Hukkert";;;;16;;;;;;;;;"Egersund";"Norge";"Dover";"England";;;
"Bernt Østerbye";532;;"Galeas";;;;48;1;2;;;;;;;"Mandal";"Norge";"Arendal";"Norge";;;
"Casper Fasmer";27;;"Brigg";;;;73;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Christian Andersen";46;;"Jekt";;;;9;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Christen M. Bech";58;;"Brigg";;;;12;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Christen M. Bech";172;;"Brigg";;;;12;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Christen M. Bech";253;;"Brigg";;;;12;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Christen M. Bech";332;;"Brigg";;;;12;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Christen M. Bech";419;;"Brigg";;;;12;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Christian C. Erichen";64;;"Jekt";;;;11;1;2;;;;;;;"Nakskov";"Danmark";"Greifswald";"Tyskland";;;
"Christian Poulsen";65;;"Galeot";;;;47;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Conrad C. Jørgensen";93;;"Brigg";;;;29;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Conrad C. Jørgensen";210;;"Brigg";;;;29;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Conrad C. Jørgensen";291;;"Brigg";;;;29;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Conrad C. Jørgensen";357;;"Brigg";;;;29;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Conrad C. Jørgensen";444;;"Brigg";;;;29;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Christian Engel";97;;"Jekt";;;;12;;;;;;;;;"Maribo";"Danmark";"Bergen";"Norge";;;
"Cornelis Jans Bon";164;;"Smakke";;;;29;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Christen Krog";177;;"Brigg";;;;13;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Christen Krog";284;;"Brigg";;;;13;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Christen Krog";349;;"Brigg";;;;13;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Christen Krog";527;;"Brigg";;;;13;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Christian NIcolaisen";248;;"Jekt";;;;12;;;;;;;;;"Sakskøbing";"Danmark";"Bergen";"Norge";;;
"Christian N. Flornes";254;;"Galeas";;;;12;;;;;;;;;"Nedenes Len";"Norge";"Bergen";"Norge";;;
"Christian N. Flornes";554;;"Galeas";;;;12;;;;;;;;;"Nedenes Len";"Norge";"Bergen";"Norge";;;
"Claus Arctander";426;;"Brigg";;;;33;;;;;;;;;"Kristiansand";"Norge";"Barcelona";"Spania/Katalonia";;;
"Christen H. Dahl";502;;"Jekt";;;;15;1;2;;;;;;;"Rømø";"Danmark";"Amsterdam";"Nederland";;;
"Christian H. Benjamin";530;;"Sjalupp";;;;21;1;2;;;;;;;"København";"Danmark";"St. Petersburg";"Russland";;;
"Christen A. Wrenger";561;;"Galeas";;;;20;1;2;;;;;;;"København";"Danmark";"Amsterdam";"Nederland";;;
"Carl C. Pedersen";571;;"Skip";;;;183;;;;;;;;;"København";"Danmark";"Malaga";"Spania";;;
"Daniel Salvesen";41;;"Jekt";;;;10;1;2;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;
"Einer Pedersen";9;;"Brigg";;;;56;1;2;;;;;;;"Christiania";"Norge";"Altona";"Tyskland";;;
"Elef D. Korsvig";104;;"Brigg";;;;51;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Elef D. Korsvig";247;;"Brigg";;;;51;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Elef D. Korsvig";343;;"Brigg";;;;51;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Elef D. Korsvig";424;;"Brigg";;;;51;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Eling J. Stutts";315;;"Galeas";;;;17;1;2;;;;;;;"Kristiansand";"Norge";"Kalundborg";"Danmark";;;
"Ernst Madsen";362;;"Galeas";;;;29;;;;;;;;;"Randers";"Danmark";"London";"England";;;
"Frands Olsen";96;;"Jekt";;;;10;;;;;;;;;"Marstal";"Danmark";"Bergen";"Norge";;;
"Finkel Tortensen";191;;"Jekt";;;;3;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Fridrich Hansen";575;;"Brigg";;;;25;;;;;;;;;"Holsten";"Tyskland";"Triect";"";;;
"Gunder O. Schalle";59;;"Galeas";;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder O. Schalle";135;;"Galeas";;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder O. Schalle";214;;"Galeas";;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder O. Schalle";320;;"Galeas";;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"George Kruse";160;;"Sjalupp";;;;21;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"George Baxter";201;;"Brigg";;;;48;;;;;;;;;"Newcastle";"England";"Newcastle";"England";;;
"George Baxter";445;;"Brigg";;;;48;;;;;;;;;"Newcastle";"England";"Newcastle";"England";;;
"Gasen Antong";364;;"Smakke";;;;23;1;2;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"George Kidth";401;;"Sjalupp";;;;29;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Hans Fasmer";11;;"Brigg";;;;33;1;2;;;;;;;"Kristiansand";"Norge";"Sverige";"Sverige";;;
"Hans Hansen";31;;"Jekt";;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Hansen";219;;"Jekt";;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Hansen";429;;"Jekt";;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Wayenfor";70;;"Jekt";;;;9;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Wayenfor";308;;"Jekt";;;;9;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans H. Jappes";87;;"Galeas";;;;27;;;;;;;;;"Emmerlev";"Danmark";"London";"England";;;
"Henrich Jansen";126;;"Galeot";;;;47;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Watne";131;;"Jekt";;;;5;;;;;;;;;"Lister amt";"Norge";"Flekkefjord";"Norge";;;
"Hans Watne";250;;"Jekt";;;;5;;;;;;;;;"Lister amt";"Norge";"Flekkefjord";"Norge";;;
"Hans Watne";346;;"Jekt";;;;5;;;;;;;;;"Lister amt";"Norge";"Flekkefjord";"Norge";;;
"Hans Watne";455;;"Jekt";;;;5;;;;;;;;;"Lister amt";"Norge";"Flekkefjord";"Norge";;;
"Hans Watne";529;;"Jekt";;;;5;;;;;;;;;"Lister amt";"Norge";"Flekkefjord";"Norge";;;
"Hans Hansen";181;;"Galeas";;;;13;1;2;;;;;;;"Kristiansand";"Norge";"Aalborg";"Danmark";;;
"Hans Hansen";269;;"Galeas";;;;13;1;2;;;;;;;"Kristiansand";"Norge";"Aalborg";"Danmark";;;
"Hans Hansen";331;;"Galeas";;;;13;1;2;;;;;;;"Kristiansand";"Norge";"Aalborg";"Danmark";;;
"Hans Hansen";406;;"Galeas";;;;13;1;2;;;;;;;"Kristiansand";"Norge";"Aalborg";"Danmark";;;
"Hans Kruse";189;;"Brigg";;;;20;1;2;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Hans C. Brandt";192;;"Galeas";;;;20;1;2;;;;;;;"Nakskov";"Danmark";"Bergen";"Norge";;;
"Hans S. Tygesen";198;;"Jekt";;;;9;;;;;;;;;"Sønderho";"Danmark";"Hamburg";"Tyskland";;;
"Hans Kielland";274;;"Brigg";;;;54;;;;;;;;;"Kristiansand";"Norge";"Scarborough";"England";;;
"Hans Kielland";558;;"Brigg";;;;54;;;;;;;;;"Kristiansand";"Norge";"Scarborough";"England";;;
"Halvor Børresen";339;;"Brigg";;;;73;;;;;;;;;"Kristiansand";"Norge";"Le Havre";"Frankrike";;;
"Halvor Børresen";428;;"Brigg";;;;73;;;;;;;;;"Kristiansand";"Norge";"Le Havre";"Frankrike";;;
"Hans Jensen";410;;"Galeas";;;;28;;;;;;;;;"Lübeck";"Tyskland";"Lübeck";"Tyskland";;;
"Hans Rasmusen";425;;"Galeas";;;;25;1;2;;;;;;;"Svendborg";"Danmark";"Gdansk";"Polen";;;
"Hans A. Koordt";521;;"Skip";;;;64;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Herlof Herlogsen";559;;"Skip";;;;116;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Hans Bruun";576;;"Brigg";;;;66;;;;;;;;;"Helsingør";"Danmark";"Malaga";"Spania";;;
"Jon Kouve";2;;"Hukkert";;;;29;;;;;;;;;"Mandal";"Norge";"Holland";"Nederland";;;
"Jens Nilsen";3;;"Skute";;;;8;;;;;;;;;"Tranum";"Danmark";"Thisted";"Danmark";;;
"Jens Nilsen";207;;"Skute";;;;8;;;;;;;;;"Tranum";"Danmark";"Thisted";"Danmark";;;
"Jens Nilsen";370;;"Skute";;;;8;;;;;;;;;"Tranum";"Danmark";"Thisted";"Danmark";;;
"Jacob Natvig";7;;"Brigg";;;;50;;;;;;;;;"Kristiansand";"Norge";"Sønderho";"Danmark";;;
"Jacob Natvig";108;;"Brigg";;;;50;;;;;;;;;"Kristiansand";"Norge";"Sønderho";"Danmark";;;
"Jacob Natvig";186;;"Brigg";;;;50;;;;;;;;;"Kristiansand";"Norge";"Sønderho";"Danmark";;;
"Jacob Natvig";335;;"Brigg";;;;50;;;;;;;;;"Kristiansand";"Norge";"Sønderho";"Danmark";;;
"Jacob Natvig";421;;"Brigg";;;;50;;;;;;;;;"Kristiansand";"Norge";"Sønderho";"Danmark";;;
"Johan Aabel";25;;"Brigg";;;;54;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Jørgen Axen";28;;"Jekt";;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jørgen Axen";154;;"Jekt";;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jørgen Axen";449;;"Jekt";;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jes J. Matisen";34;;"Jekt";;;;13;1;2;;;;;;;"Sønderho";"Danmark";"Sønderho";"Danmark";;;
"Jes J. Matisen";194;;"Jekt";;;;13;1;2;;;;;;;"Sønderho";"Danmark";"Sønderho";"Danmark";;;
"Jes J. Matisen";363;;"Jekt";;;;13;1;2;;;;;;;"Sønderho";"Danmark";"Sønderho";"Danmark";;;
"Jørgen Christensen";60;;"Sjalupp";;;;17;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jørgen Christensen";182;;"Sjalupp";;;;17;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jørgen Christensen";350;;"Sjalupp";;;;17;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jørgen Christensen";459;;"Sjalupp";;;;17;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens D. Buck";73;;"Jekt";;;;17;1;2;;;;;;;"Korsør";"Danmark";"Nestvel?";"";;;
"John Coon";81;;"Brigg";;;;43;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Jonas Tønesen";90;;"Snou";;;;57;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Jonas Tønesen";187;;"Snou";;;;57;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Jonas Tønesen";324;;"Snou";;;;57;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Jonas Tønesen";408;;"Snou";;;;57;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Jan Jansen";91;;"Jekt";;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jan Jansen";220;;"Jekt";;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jan Jansen";416;;"Jekt";;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jacob Heleman";99;;"Jekt";;;;14;1;2;;;;;;;"Maribo";"Danmark";"Bergen";"Norge";;;
"Jens C. Berg";120;;"Smakke";;;;17;;;;;;;;;"Sønderho";"Danmark";"London";"England";;;
"Jens C. Berg";379;;"Smakke";;;;17;;;;;;;;;"Sønderho";"Danmark";"London";"England";;;
"Jacob Norhuus";133;;"Jekt";;;;4;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Johan P. Schven";168;;"Galeas";;;;49;;;;;;;;;"Rostock";"Tyskland";"Baltiysk";"Russland";;;
"Jon Tønnesen";175;;"Brigg";;;;72;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Jon Tønnesen";334;;"Brigg";;;;72;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Jon Tønnesen";560;;"Brigg";;;;72;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Jon Swamson";176;;"Galeot";;;;72;;;;;;;;;"Liverpool";"England";"Lisboa";"Portugal";;;
"Jørgen C. Frus";183;;"Jekt";;;;14;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Jørgen C. Frus";290;;"Jekt";;;;14;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Jørgen C. Frus";368;;"Jekt";;;;14;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Jens P. Knudsen";190;;"Smakke";;;;13;;;;;;;;;"Sønderho";"Danmark";"Ringkøbing";"Danmark";;;
"Jens P. Knudsen";371;;"Smakke";;;;13;;;;;;;;;"Sønderho";"Danmark";"Ringkøbing";"Danmark";;;
"James Sunther";223;;"Skip";;;;98;1;2;;;;;;;"Newcastle";"England";"Flekkefjord";"Norge";;;
"Jens Schaarup";231;;"Jekt";;;;16;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Jens Moss";251;;"Jekt";;;;14;;;;;;;;;"Aarhus";"Danmark";"Bergen";"Norge";;;
"Joachim G. de Ruda";283;;"Jekt";;;;9;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Jacob Jacobsen";297;;"Jekt";;;;4;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Jens Stourland";347;;"Brigg";;;;47;1;2;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Jens Stourland";533;;"Brigg";;;;47;1;2;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Johan Oto Tengmark";361;;"Skute";;;;63;;;;;;;;;"C. alman";"";"København";"Danmark";;;
"John Wodburn";383;;"Brigg";;;;46;;;;;;;;;"Uberstone";"";"England";"England";;;
"Jens P. Marker";440;;"Jekt";;;;11;;;;;;;;;"København";"Danmark";"Amsterdam";"Nederland";;;
"Jan Bøyesen";483;;"Snou";;;;67;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"James Fram";487;;"Brigg";;;;79;;;;;;;;;"Newcastle";"England";"Newcastle";"England";;;
"Jonas Bessesen?";505;;"Brigg";;;;36;;;;;;;;;"Flekkefjord";"Norge";"København";"Danmark";;;
"Jacob Natvig";562;;"Brigg";;;;81;;;;;;;;;"Arendal";"Norge";"København";"Danmark";;;
"Johan Gastenberg";564;;"Galeas";;;;48;;;;;;;;;"Göteborg";"Sverige";"Göteborg";"Sverige";;;
"Johan Solitander";574;;"Skip";;;;180;;;;;;;;;"Stockholm";"Sverige";"Stockholm";"Sverige";;;
"Knud Kittelsen";8;;"Brigg";;;;22;;;;;;;;;"Arendal";"Norge";"Ostend";"Belgia";;;
"Knud Just";471;;"Galeas";;;;26;1;2;;;;;;;"Kristiansand";"Norge";"København";"Danmark";;;
"Lars Kollung";40;;"Hukkert";;;;37;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Lars Kollung";103;;"Hukkert";;;;37;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Lars Kollung";170;;"Hukkert";;;;37;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Lars Kollung";268;;"Hukkert";;;;37;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Lars Kollung";352;;"Hukkert";;;;37;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Lars Kollung";460;;"Hukkert";;;;37;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Lars Dahl";67;;"Snou";;;;78;1;2;;;;;;;"Kristiansand";"Norge";"Stockton-on-Tees";"England";;;
"Lorens Lorensen";68;;"Galeas";;;;42;;;;;;;;;"København";"Danmark";"Messina";"Italia";;;
"Lars L. Møller";151;;"Jekt";;;;15;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Lars M. Høgenes";153;;"Jekt";;;;4;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Lars C. Schielsgaard";206;;"Skute";;;;8;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Lars C. Aastrup";441;;"Jekt";;;;10;1;2;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Lorens L. Bruun";556;;"Gal.";;;;32;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Mads Qverling";26;;"Brigg";;;;80;;;;;;;;;"Kristiansand";"Norge";"København";"Danmark";;;
"Michel Jensen";71;;"Smakke";;;;8;1;2;;;;;;;"Sønderho";"Danmark";"Ringkøbing";"Danmark";;;
"Mads A. Munch";494;;"Galeas";;;;36;;;;;;;;;"København";"Danmark";"Barcelona";"Spania/Katalonia";;;
"Nils Jørgensen";44;;"Jekt";;;;9;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Nils Jørgensen";161;;"Jekt";;;;9;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Nils Matisen";83;;"Galeas";;;;22;;;;;;;;;"Fanø";"Danmark";"Hamburg";"Tyskland";;;
"Nils Andersen";89;;"Brigg";;;;47;1;2;;;;;;;"Kristiansand";"Norge";"Dundee";"Skottland";;;
"Nils Andersen";180;;"Brigg";;;;47;1;2;;;;;;;"Kristiansand";"Norge";"Dundee";"Skottland";;;
"Nils Andersen";288;;"Brigg";;;;47;1;2;;;;;;;"Kristiansand";"Norge";"Dundee";"Skottland";;;
"Nils Andersen";357;;"Brigg";;;;47;1;2;;;;;;;"Kristiansand";"Norge";"Dundee";"Skottland";;;
"Nils Andersen";534;;"Brigg";;;;47;1;2;;;;;;;"Kristiansand";"Norge";"Dundee";"Skottland";;;
"Niels J. Wrensted";92;;"Brigg";;;;12;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Niels J. Wrensted";208;;"Brigg";;;;12;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Niels J. Wrensted";342;;"Brigg";;;;12;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Nils Mortensen";117;;"Hukkert";;;;29;1;2;;;;;;;"Mandal";"Norge";"Zierikzee";"Nederland";;;
"Nils Madsen";134;;"Jekt";;;;14;;;;;;;;;"Nysted";"Danmark";"Nykøbing Mors/Sjælland";"Danmark";;;
"Nils Madsen";356;;"Jekt";;;;14;;;;;;;;;"Nysted";"Danmark";"Nykøbing Mors/Sjælland";"Danmark";;;
"Nicolay Langefeldt";179;;"Galeas";;;;26;1;2;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Nicolay Langefeldt";256;;"Galeas";;;;26;1;2;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Nicolay Langefeldt";337;;"Galeas";;;;26;1;2;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Owen Marcusen";65;;"Brigg";;;;48;;;;;;;;;"Kristiansand";"Norge";"Dundee";"Skottland";;;
"Owen Marcusen";125;;"Brigg";;;;48;;;;;;;;;"Kristiansand";"Norge";"Dundee";"Skottland";;;
"Owen Marcusen";213;;"Brigg";;;;48;;;;;;;;;"Kristiansand";"Norge";"Dundee";"Skottland";;;
"Owen Marcusen";319;;"Brigg";;;;48;;;;;;;;;"Kristiansand";"Norge";"Dundee";"Skottland";;;
"Owen Marcusen";420;;"Brigg";;;;48;;;;;;;;;"Kristiansand";"Norge";"Dundee";"Skottland";;;
"Ole P. Draxbeit";74;;"Skute";;;;7;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Ole P. Draxbeit";318;;"Skute";;;;7;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Ole Faag";84;;"Snou";;;;38;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Ole Faag";124;;"Snou";;;;38;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Ole Faag";280;;"Snou";;;;38;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Ole Faag";358;;"Snou";;;;38;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Ole Faag";402;;"Snou";;;;38;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Ole Sveinumsen";111;;"Jekt";;;;5;;;;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";;;
"Ole Pedersen";229;;"Jekt";;;;5;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Ole Pedersen";317;;"Jekt";;;;5;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Ole Pedersen";338;;"Jekt";;;;5;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Ole Pedersen";489;;"Jekt";;;;5;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Ole Aabel";323;;"Skip";;;;120;1;2;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Ole Aabel";473;;"Skip";;;;120;1;2;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Ole Svendsen";384;;"Jekt";;;;2;;;;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";;;
"Ole Hansen";492;;"Brigg";;;;54;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Ole M. Mørch";503;;"Brigg";;;;63;1;2;;;;;;;"Kristiansand";"Norge";"Calais";"Frankrike";;;
"Peder Hals";47;;"Galeas";;;;14;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Peder Hals";279;;"Galeas";;;;14;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Peder Hals";392;;"Galeas";;;;14;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Peder L. Holm";48;;"Skute";;;;11;1;2;;;;;;;"Torupstrand";"Danmark";"Thisted";"Danmark";;;
"Peder Gregersen";69;;"Skute";;;;8;;;;;;;;;"Slettestrand";"Danmark";"Thisted";"Danmark";;;
"Peder Gregersen";167;;"Skute";;;;8;;;;;;;;;"Slettestrand";"Danmark";"Thisted";"Danmark";;;
"Peder Sai";72;;"Skute";;;;8;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Peder Sai";278;;"Skute";;;;8;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Peder Holst";76;;"Brigg";;;;38;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Peder Holst";163;;"Brigg";;;;38;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Peder Holst";262;;"Brigg";;;;38;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Peder Holst";353;;"Brigg";;;;38;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Peder Holst";451;;"Brigg";;;;38;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Peter Broders";109;;"Smakke";;;;17;;;;;;;;;"Amrum";"Tyskland";"Amsterdam";"Nederland";;;
"Peter Bon Petersen";199;;"Galeas";;;;34;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Peter Bon Petersen";329;;"Galeas";;;;34;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Peter Bon Petersen";457;;"Galeas";;;;34;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Peder S. Smit";222;;"Galeas";;;;27;1;2;;;;;;;"København";"Danmark";"Dunkerque";"Frankrike";;;
