Vare;Enhet;Mengde;"1844-01-01";;"1844-01-31";;"1844-02-01";;"1844-02-29";;"1844-03-01";;"1844-03-31";;"1844-04-01";;"1844-04-30";;"1844-05-01";;"1844-05-31";;"1844-06-01";;"1844-06-30";;"1844-07-01";;"1844-07-31";;"1844-08-01";;"1844-08-31";;"1844-09-01";;"1844-09-30";;"1844-10-01";;"1844-10-31";;"1844-11-01";;"1844-11-30";;"1844-12-01";;"1844-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;15;;;;17 4/25;;;;17 4/25;;;;18;;;;15 3/5;;;;15 24/25;;;;17 4/25;;;;17 4/25;;;;15 24/25;;;;17 4/25;;;;17 4/25;;;;18 9/25;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";2;119 1/25;;;3;27 21/25;;;3;56 13/25;;;3;56 13/25;;;3;20 16/25;;;;;;;2;90 9/25;;;;;;;2;61 14/25;;;;;;;;;;;2;4 1/5;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";;;;;2;72;;;2;90;;;2;60;;;2;2 1/25;;;1;96;;;2;12;;;1;99 24/25;;;;;;;2;12;;;2;18;;;1;96;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";2;102 24/25;;;2;99;;;2;110 1/25;;;2;99;;;2;57 24/25;;;2;44 1/25;;;2;57 24/25;;;2;44 1/25;;;2;47 1/25;;;2;54;;;2;54;;;2;56 1/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_2";"skippund";"1";5;30;;;5;30;;;5;30;;;6;30;;;;;;;;;;;4;90;;;;;;;4;30;;;4;30;;;4;30;;;4;60;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";4;36;;;4;60;;;4;60;;;4;38 1/25;;;4;12;;;4;0;;;4;12;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";5;0;;;5;0;;;5;0;;;5;8 1/25;;;4;114;;;4;92 1/25;;;4;108 24/25;;;4;102;;;4;114;;;4;98 1/25;;;5;0;;;5;0;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;8 2/5;;;;9 24/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;12 24/25;;;;11 1/25;;;;9;;;;11 1/25;;;;10 1/5;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;35 4/25;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;32 4/25;;;;30 3/25;;;;34 2/25;;;;34 2/25;;;;34 2/25;;;;34 2/25;;;;34 2/25;;;;37 1/5;;;
"CARAWAY [KARVE] - Caraway - F3_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;24;;;;;;;;;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";9;0;;;8;60;;;8;60;;;8;90;;;8;30;;;8;60;;;8;90;;;5;0;;;6;24;;;6;90;;;8;30;;;7;60;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;11 19/25;;;;11 13/25;;;;11 22/25;;;;12 12/25;;;;12 12/25;;;;12 12/25;;;;12 12/25;;;;12 9/25;;;;12 18/25;;;;12 24/25;;;;12 18/25;;;;12 12/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;15;;;;15 12/25;;;;16 11/25;;;;15 24/25;;;;15 24/25;;;;17 1/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;15;;;;15;;;;15;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;11 19/25;;;;11 19/25;;;;11 19/25;;;;12;;;;11 13/25;;;;11 13/25;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12 18/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;12;;;;12;;;;12;;;;12 6/25;;;;12 12/25;;;;12 12/25;;;;12;;;;12;;;;12;;;;12;;;;12;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;13 17/25;;;;13 17/25;;;;14 2/5;;;;14 13/25;;;;14 1/25;;;;13 23/25;;;;13 23/25;;;;13 17/25;;;;13 4/5;;;;13 17/25;;;;14 1/25;;;;15;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";2;60;;;2;84;;;2;84;;;3;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;108;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";1;102;;;2;6;;;2;0;;;2;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;12;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;78;;;1;102;;;1;96;;;1;84;;;;;;;;;;;1;66;;;;;;;;;;;;;;;2;12;;;1;108;;;
"FLAX [LIN] - Flax Baltic lin - L6_5";"skippund";"1";33;0;;;32;0;;;32;0;;;32;0;;;31;0;;;32;0;;;32;0;;;32;0;;;32;0;;;32;0;;;32;0;;;33;60;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;;;;;
"FLAX [LIN] - Tow Baltic stry - L6_7";"skippund";"1";18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"FLAX [LIN] - Tow Dutch stry - L6_6";"bismerpund";"1";;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;18 24/25;;;;18 24/25;;;;23 1/25;;;;24 24/25;;;;26 1/25;;;;;;;;;;;;;;;;23 1/25;;;;23 1/25;;;;26 1/25;;;;33;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;26 1/25;;;;27;;;;33;;;;39;;;;33;;;;;;;;;;;;;;;;38 1/25;;;;33;;;;27;;;;44 1/25;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;44 1/25;;;;42;;;;45 24/25;;;;66;;;;51;;;;;;;;;;;;;;;;66;;;;54;;;;57;;;;66;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;84;;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;;;;78;;;;102;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;11 1/25;;;;9 12/25;;;;11 13/25;;;;12 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;60 9/25;;;1;67 23/25;;;1;75 12/25;;;1;30 9/25;;;1;22 4/5;;;1;7 4/5;;;;112 4/5;;;;97 17/25;;;;105 6/25;;;1;22 4/5;;;1;6/25;;;;112 4/5;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;60 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;67 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;75 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;30 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105 6/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;6/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;113 1/25;;;2;8 1/25;;;2;8 1/25;;;1;82 23/25;;;1;60 9/25;;;1;64 1/5;;;1;30 9/25;;;1;7 4/5;;;1;22 4/5;;;1;52 23/25;;;1;37 4/5;;;1;37 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;113 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;2;8 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;2;8 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;60 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;64 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;30 9/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";7;60;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";8;0;;;6;90;;;6;90;;;;;;;;;;;;;;;;;;;;;;;;;;;6;90;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";10;0;;;8;90;;;9;30;;;8;90;;;;;;;;;;;;;;;;;;;;;;;8;6;;;;;;;8;30;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";9;48;;;8;96;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;48;;;8;48;;;8;48;;;8;48;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";7;0;;;6;42;;;6;90;;;6;36;;;;;;;6;30;;;6;36;;;;;;;6;24;;;6;42;;;;;;;6;12;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";6;48;;;6;48;;;6;24;;;6;24;;;6;24;;;6;60;;;6;60;;;6;24;;;6;24;;;6;24;;;6;24;;;6;6;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";3;0;;;3;30;;;3;36;;;3;36;;;3;42;;;3;30;;;3;36;;;3;36;;;3;24;;;3;30;;;3;24;;;3;30;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";8;0;;;9;0;;;11;0;;;13;0;;;14;0;;;14;0;;;13;0;;;13;0;;;13;0;;;14;0;;;13;0;;;13;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";13;0;;;15;0;;;15;0;;;18;0;;;18;0;;;18;0;;;18;0;;;19;0;;;18;0;;;18;0;;;19;0;;;18;0;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";3;0;;;;;;;;;;;;;;;3;12;;;;;;;;;;;;;;;;;;;;;;;2;78;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;9;;;;8 16/25;;;;9 3/5;;;;;;;;;;;;;;;;12 24/25;;;;15;;;;12 24/25;;;;11 1/25;;;;12;;;;11 19/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;53 16/25;;;2;117 3/5;;;2;117 3/5;;;3;16 11/25;;;2;79 23/25;;;2;38 13/25;;;2;31 2/25;;;2;61 1/5;;;2;23 13/25;;;1;105 21/25;;;1;113 2/5;;;1;113 2/5;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;36 24/25;;;2;73 4/5;;;2;110 19/25;;;2;55 11/25;;;2;27 18/25;;;2;27 18/25;;;2;0;;;2;27 18/25;;;2;0;;;1;83 1/25;;;1;46 1/5;;;1;83 1/25;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";3;12;;;;;;;4;72;;;3;0;;;2;108;;;;;;;;;;;;;;;3;108;;;;;;;2;102;;;;;;;
"RAISINS [ROSINER] - Currants - E6_2";"pund";"1";;12;;;;;;;;;;;;;;;;;;;;11 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;5 7/25;;;;5 7/25;;;;5 7/25;;;;5 13/25;;;;5 13/25;;;;;;;;5 13/25;;;;5 13/25;;;;5 13/25;;;;5 13/25;;;;5 13/25;;;;;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;8 1/25;;;;8 1/25;;;;7 4/5;;;;8 1/25;;;;8 1/25;;;;7 4/5;;;;7 11/25;;;;7 11/25;;;;7 11/25;;;;7 11/25;;;;9;;;;10 11/25;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;7 1/5;;;;7 1/5;;;;7 1/5;;;;7 2/25;;;;7 2/25;;;;7 1/5;;;;7 1/5;;;;7 1/5;;;;7 1/5;;;;6 24/25;;;;7 1/5;;;;7 1/5;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";3;12;;;2;114;;;3;6;;;3;3;;;2;90;;;2;63;;;2;75 24/25;;;2;69 24/25;;;2;90;;;2;68 1/25;;;2;87 24/25;;;2;95 1/25;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";2;105;;;2;99;;;2;102;;;2;99;;;2;65 1/25;;;2;42;;;2;54 24/25;;;2;51;;;2;81;;;2;51 24/25;;;2;48;;;;;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";2;108;;;3;12;;;3;24;;;3;12;;;3;6;;;;;;;;;;;;;;;2;30;;;;;;;;;;;2;6;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";1;67 14/25;;;1;82 14/25;;;1;75;;;1;82 14/25;;;1;67 14/25;;;;;;;1;45;;;;;;;1;37 14/25;;;1;22 14/25;;;1;30;;;1;37 14/25;;;
"SPICES [KRYDDER] - Ginger - E7_2";"pund";"1";;9 24/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;11 1/25;;;;11 1/25;;;;10 11/25;;;;10 11/25;;;;9 24/25;;;;10 1/5;;;;10 11/25;;;
"SPICES [KRYDDER] - Pepper Black - E7_1";"pund";"1";;13 11/25;;;;13 11/25;;;;13 11/25;;;;13 11/25;;;;13 11/25;;;;15;;;;13 11/25;;;;13 11/25;;;;12 24/25;;;;12;;;;12 12/25;;;;12 12/25;;;
"SPICES [KRYDDER] - Pimento allehånde - E7_3";"pund";"1";;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;33 24/25;;;;33 24/25;;;;35 1/25;;;;36;;;;35 1/25;;;;33 24/25;;;;33 12/25;;;;33 24/25;;;;33 24/25;;;;36;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;20 1/25;;;;20 13/25;;;;20 13/25;;;;20 19/25;;;;20 13/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;21 24/25;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;9 3/25;;;;9;;;;9;;;;9;;;;9;;;;9;;;;9;;;;8 19/25;;;;8 2/5;;;;8 13/25;;;;8 13/25;;;;8 13/25;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;;;;;82 17/25;;;;82 17/25;;;;75 3/25;;;;;;;;;;;;;;;;;;;;;;;;63 21/25;;;;60 3/25;;;;45 3/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;108 24/25;;;;101 13/25;;;;101 13/25;;;;86 2/5;;;;;;;;67 17/25;;;;75 3/25;;;;67 17/25;;;;67 17/25;;;;78 24/25;;;;67 17/25;;;;48 21/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;63 21/25;;;;63 21/25;;;;60 3/25;;;;60 3/25;;;;60 3/25;;;;52 14/25;;;;48 21/25;;;;60 3/25;;;;56 2/5;;;;60 3/25;;;;45 3/25;;;;41 2/5;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;8 2/5;;;;8 2/5;;;;8 2/5;;;;8 7/25;;;;8 4/25;;;;8 7/25;;;;8 4/25;;;;8 4/25;;;;8 4/25;;;;8 7/25;;;;8 2/5;;;;8 22/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;5 2/5;;;;;;;;5 7/25;;;;5 2/5;;;;;;;;;;;;;;;;;;;;5 7/25;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;26 1/25;;;;27 3/25;;;;25 2/25;;;;25 2/25;;;;;;;;;;;;24 3/25;;;;;;;;25 2/25;;;;26 1/25;;;;29 1/25;;;;31 2/25;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;60 24/25;;;;60 24/25;;;;60 24/25;;;;60 24/25;;;;60;;;;60;;;;60 24/25;;;;60;;;;59 1/25;;;;54 24/25;;;;51 24/25;;;;50 1/25;;;
"TIMBER [TØMMER] - Saw timber Glommen 6 al 12 in - J1_1";"dusin";"1";;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 8 al 12 in - J1_2";"dusin";"1";;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;;;;;;;;;12 24/25;;;;15;;;;14 4/25;;;;15;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";4;24;;;4;30;;;4;48;;;4;30;;;3;102;;;3;92 1/25;;;4;12;;;4;14 1/25;;;4;24;;;3;113 1/25;;;3;111 24/25;;;4;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
