Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, furu, a 26 1/2 riksdaler per 100";stykk;1584;;;416;5;;;;;;;;;;;;;;416;5;
"Bord, furu, a 24 riksdaler per 100";stykk;6636;;;1591;20;;;;;;;;;;;;;;1591;20;
"Bord, furu, a 21 riksdaler per 100";stykk;136;;;27;29;;;;;;;;;;;;;;27;29;
"Bord, furu, a 19 riksdaler per 100";stykk;1112;;;210;29;;;;;;;;;;;;;;210;29;
"Bord, furu, a 18 riksdaler per 100";stykk;2060;;;369;;;;;;;;;;;;;;;369;;
"Bord, furu, a 17 riksdaler per 100";stykk;100;;;17;;;;;;;;;;;;;;;17;;
"Bord, furu, a 16 riksdaler per 100";;2614;;;415;20;;;;;;;;;;;;;;415;20;
"Bord, furu, a 15 1/2 riksdaler per 100";stykk;1160;;;178;24;;;;;;;;;;;;;;178;24;
"Bord, furu, a 15 riksdaler per 100";stykk;900;;;135;;;;;;;;;;;;;;;135;;
"Bord, furu, a 14 1/4 riksdaler per 100";stykk;4305;;;610;93;;;;;;;;;;;;;;610;93;
"Bord, furu, a 13 1/2 riksdaler per 100";stykk;1080;;;145;12;60;;;6;72;;;;;;;;;151;84;
"Bord, furu, a 12 3/4 riksdaler per 100";stykk;560;;;70;12;;;;;;;;;;;;;;70;12;
"Bord, furu, a 12 3/4 riksdaler per 100";stykk;27600;;;3519;;;;;;;;;;;;;;;3519;;
"Bord, furu, a 12 1/2 riksdaler per 100";stykk;100;;;12;48;;;;;;;;;;;;;;12;48;
"Bord, furu, a 10 3/4 riksdaler per 100";stykk;16996;;;1825;34;;;;;;;;;;;;;;1825;34;
"Bord, furu, a 9 3/4 riksdaler per 100";stykk;700;;;68;24;;;;;;;;;;;;;;68;24;
"Bord, furu, a 9 3/4 riksdaler per 100";;400;;;39;;;;;;;;;;;;;;;39;;
"Bord, furu, a 8 riksdaler per 100";stykk;412;;;31;77;;;;;;;;;;;;;;31;77;
"Bord, furu, a 7 3/4 riksdaler per 100";stykk;121430;;;9410;42;;;;;;200;;;15;48;;;;9425;90;
"Bord, furu, a 6 3/4 riksdaler per 100";stykk;34260;;;2311;84;400;;;27;;;;;;;;;;2338;85;
"Bord, furu, a 6 riksdaler per 100";stykk;200;;;12;;;;;;;;;;;;;;;12;;
"Bord, furu, a 5 3/4 riksdaler per 100";stykk;400;;;23;;;;;;;;;;;;;;;23;;
"Bord, furu, a 4 3/4 riksdaler per 100";stykk;7960;;;377;60;;;;;;;;;;;;;;377;60;
"Bord, furu, a 3/4 riksdaler per 100";stykk;300;;;14;24;;;;;;;;;;;300;;;14;24;
"Bord, furu, a 3 3/4 riksdaler per 100";stykk;37336;;;1401;;700;;;26;24;;;;;;;;;1427;24;
"Bord, furu, a 3 3/4 riksdaler per 100";stykk;;;;;;2000;;;75;;;;;;;;;;75;;
"Bord, furu, a 2 3/4 riksdaler per 100";stykk;5180;;;1404;;49400;;;1358;48;2560;;;70;12;;;;2833;16;
"Bord, furu, a 2 riksdaler per 100";stykk;;;;;;400;;;8;;;;;;;;;;8;;
"Bord, furu, a 1 1/2 riksdaler per 100";stykk;1700;;;25;48;14900;;;223;48;2860;;;42;72;;;;291;72;
"Bord, gran, a 17 riksdaler per 100";stykk;4300;;;739;48;;;;;;;;;;;;;;739;48;
"Bord, gran, a 15 1/2 riksdaler per 100";stykk;2300;;;356;48;;;;;;;;;;;;;;356;48;
"Bord, gran, a 12 3/4 riksdaler per 100";stykk;9408;;;1199;34;;;;;;;;;;;;;;1199;34;
"Bord, gran, a 13 1/2 riksdaler per 100";stykk;4760;;;641;24;;;;;;;;;;;;;;641;24;
"Bord, gran, a 12 riksdaler per 100";stykk;60;;;6;;;;;;;;;;;;;;;6;;
"Bord, gran, a 11 1/2 riksdaler per 100";stykk;;;;;;;;;;;100;;;11;48;;;;11;48;
"Bord, gran, a 10 1/4 riksdaler per 100";stykk;19648;;;2111;29;;;;;;;;;;;;;;2111;29;
"Bord, gran, a 10 1/4 riksdaler per 100";stykk;7708;;;789;90;;;;;;;;;;;;;;789;90;
"Bord, gran, a 7 1/2 riksdaler per 100";stykk;660;;;48;72;;;;;;;;;;;;;;48;72;
"Bord, gran, a 7 riksdaler per 100";stykk;690;;;40;24;;;;;;;;;;;;;;40;24;
"Bord, gran, a 6 riksdaler per 100";stykk;200;;;12;;;;;;;;;;;;;;;12;;
"Bord, gran, a 5 3/4 riksdaler per 100";stykk;100;;;5;72;;;;;;;;;;;;;;5;72;
"Bord, gran, a 5 1/2 riksdaler per 100";stykk;84;;;3;82;;;;;;;;;;;;;;3;82;
"Bord, gran, a 13 2/3 riksdaler per 100";stykk;700;;;95;64;;;;;;;;;;;;;;95;64;
"Bord, furu, a 4 3/4 riksdaler per 100";stykk;130000;;;6175;;;;;;;160;;;7;12;;;;6182;12;
"Bord, furu, a 4 3/4 riksdaler per 100";stykk;5012;;;237;94;;;;;;;;;;;;;;237;94;
"Bord, furu, a 3 3/4 riksdaler per 100";stykk;4160;;;155;60;;;;;;;;;;;;;;155;60;
"Bord, furu, a 3 3/4 riksdaler per 100";stykk;100;;;3;72;;;;;;;;;;;;;;;;
"Bord, furu, a 2 3/4 riksdaler per 100";stykk;54612;;;1501;75;2100;;;57;72;;;;;;;;;1559;51;
"Bord, furu, a 2 1/2 riksdaler per 100";stykk;2200;;;55;;;;;;;;;;;;;;;55;;
"Bord, furu, a 2 1/2 riksdaler per 100";stykk;160;;;3;72;13600;;;340;;7960;;;198;72;;;;542;48;
"Bord, furu, a 1 1/4 riksdaler per 100";stykk;;;;;;1660;;;20;60;21660;;;270;60;;;;291;24;
"Bord, gran, haven lekter bord a 1 riksdaler";stykk;;;;;;;;;;;300;;;3;;;;;;;
"Bygg";tønner;1;;;4;;;;;;;;;;;;;;;;;
"Kobolt, a centure 20 riksdaler";pund;;;;;;;;;;;136311;;;27262;20;;;;;;
"Jern, i stenger a 10 riksdaler per skippund";pund;109478;;;3421;18;;;;;;3840;;;120;18;;;;3541;18;
"Skinn, beverskinn";stykk;;;;;;;;;;;1048;;;523;48;;;;523;48;
"Skinn, oter";stykk;;;;;;;;;;;47;;;15;64;;;;15;64;
"Skinn, los";stykk;;;;;;;;;;;35;;;70;;;;;;;
"Skinn, jerv";stykk;;;;;;;;;;;5;;;5;;;;;5;;
"Skinn, mår";stykk;;;;;;;;;;;526;;;263;;;;;263;;
"Skinn, hermelin";stykk;;;;;;;;;;;640;;;53;32;;;;53;32;
"Skinn, bjørn";stykk;;;;;;;;;;;6;;;12;;;;;12;;
"Spiker, dobbelt nagler a 2 1/2 riksdaler per 1000";stykk;;;;;;1500;;;3;72;;;;;;;;;3;72;
"Spirer";stykk;106;;;53;;16;;;8;;260;;;130;;;;;191;;
"Tjære, 2 riksdaler per tønne";tønner;47;;;94;;10;;;20;;;;;;;;;;114;;
"Bjelker, furu, 20 alen, 1 fot brede, a 20 riksdaler per tylft";stykk;14;;;23;32;;;;;;;;;;;;;;23;32;
"Bjelker, furu, 20 alen, under 1 fot brede, a 10 riksdaler per tylft";stykk;24;;;20;;;;;;;;;;;;;;;20;;
"Bjelker, furu, 18 alen, 1 fot brede, a 10 riksdaler per tylft";stykk;310;;;348;32;;;;;;252;;;210;;;;;558;32;
"Bjelker, furu, 18 alen, under 1 fot brede, a 5 riksdaler per tylft";stykk;168;;;70;;78;;;32;48;24;;;10;;;;;112;48;
"Bjelker, furu, 16 alen, 1 fot brede, a 7 riksdaler per tylft";stykk;624;;;360;48;;;;;;996;;;581;;;;;941;48;
"Bjelker, furu, 16 alen, under 1 fot brede, a 3 1/2 riksdaler";stykk;150;;;43;72;24;;;7;;24;;;7;;;;;57;72;
"Bjelker, furu, 14 alen, 1 fot brede, a 6 riksdaler per tylft";stykk;7274;;;3637;;;;;;;8720;;;4360;;;;;7997;;
"Bjelker, furu, 14 alen, under 1 fot brede, a 3 riksdaler per tylft";stykk;6460;;;1615;;;;;;;5269;;;1317;24;;;;2932;24;
"Bjelker, furu, 12 alen, 1/2 fot brede, dobbelte, a 3 riksdaler per tylft";stykk;156;;;39;;114;;;28;48;120;;;30;;;;;97;48;
"bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte, a 1 1/2 riksdaler per tylft";stykk;102;;;12;72;390;;;48;72;3516;;;439;48;;;;501;;
"Bjelker, gran, 18 alen, under 1 fot brede, a 4 riksdaler per tylft";stykk;;;;;;48;;;16;;;;;;;;;;16;;
"Bjelker, gran, 16 alen, 1 fot brede, a 7 riksdaler per tylft";stykk;;;;;;;;;;;2631;;;1534;72;;;;1534;72;
"Bjelker, gran, 16 alen, under 1 fot brede, a 3 1/2 riksdaler per tylft";stykk;;;;;;;;;;;84;;;24;48;;;;24;48;
"Bjelker, gran, 14 alen, 1 fot brede, a 6 riksdaler per tylft";stykk;54;;;27;;;;;;;59015;;;29507;48;;;;29534;48;
"Bjelker, gran, 14 alen, under 1 fot, a 3 riksdaler per tylft";stykk;84;;;21;;;;;;;35606;;;8901;48;;;;8922;48;
"Bjelker, gran, 12 alen, 1/2 fot brede, a 2 riksdaler per tylft";stykk;24;;;4;;;;;;;;;;;;;;;4;;
"Bjelker, gran, 12 alen, 1/2 fot brede, a 1 1/2 riksdaler per tylft";;;;;;;;;;;;25;;;3;12;;;;3;12;
"bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte, a 1 riksdaler per tylft";stykk;648;;;54;;90;;;7;48;2172;;;181;;;;;242;48;
"Ull, 40 skilling per pund";pund;;;;;;640;;;266;64;;;;;;;;;266;64;
"Ved, bjørkeved, a 1 riksdal per favn";favner;7;;;7;;;;;;;791;;;791;;;;;798;;
"Ved, or, 64 skilling per favn";favner;2;;;1;32;;;;;;;;;;;;;;1;32;
