Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"A. Moursund";1;;;5;1;2;;;;;;;;;;"Nordland";"Norge";"Tromsø";"Norge";"Nordland";"Norge";
"A. Wassiloff";17;;;3;1;2;;;;;;;;;;"Onega";"Russland";"Onega";"Russland";"uanmeldt";"";
"A. Hammer";19;;;19;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"A. Kambelin";22;;;12;1;2;;;;;;;;;;"Kem";"Russland";"Kem";"Russland";"uanmeldt";"";
"A. Kiil";29;;;5;1;2;;;;;;;;;;"Bergsfjord";"Norge";"Bergsfjord";"Norge";"Bergsfjord";"Norge";
"Carst: Petersen";6;;;63;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;"overvintret i Hammerfest"
"G. Berg";10;;;7;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"H. Thomsen";8;;;21;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Vardø";"Norge";
"H. Brenne";14;;;5;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"H. Luban";20;;;;;;;;;;;;;;;"Hamburg";"Tyskland";"Hamburg";"Tyskland";"uanmeldt";"";
"H. Strobel";21;;;88;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"H. Thomas";33;;;21;1;2;;;;;;;;;;"Bergen";"Norge";"Vardø";"Norge";;;"overvintret her"
"Joh: Wingaard";3;;;18;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Vardø";"Norge";
"Jesp: Petersen";7;;;27;1;2;;;;;;;;;;"Aabenraa";"Danmark";"København";"Danmark";"Tromsø";"Norge";
"Jesper Peters";23;;;27;1;2;;;;;;;;;;"Aabenraa";"Danmark";"Tromsø";"Norge";;;"overvintrer i Hammerfest"
"J. Machilof";25;;;4;;;;;;;;;;;;"Aabenraa";"Danmark";"København";"Danmark";"Tromsø";"Norge";
"J. Wingaard";30;;;18;;;;;;;;;;;;"Trondheim";"Norge";"Vardø";"Norge";"Trondheim";"Norge";
"J. Kusmin";31;;;6;3;4;;;;;;;;;;"Onega";"Russland";"Onega";"Russland";"uden angivelse";"";
"Lars Jansen";5;;;37;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"København";"Danmark";
"L. Amundsen";26;;;13;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"M. Kulacoff";2;;;11;;;;;;;;;;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";
"M. Kusma";18;;;3;;;;;;;;;;;;"Kem";"Russland";"Kem";"Russland";"uden anmeldelse";"";
"Nic: Petersen";12;;;71;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"N. Giæver";28;;;6;;;;;;;;;;;;"Moursund";"";"Moursund";"";"Moursund";"";
"Ole Sandberg";9;;;15;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"O. Jensen";15;;;37;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"P. I. Gran";13;;;15;1;2;;;;;;;;;;"Trondheim";"Norge";"Tromsø";"Norge";"Trondheim";"Norge";
"R. Dircks";34;;;22;;;;;;;;;;;;"København";"Danmark";"Tromsø";"Norge";;;"Forlist ved Hammerfest"
"S. Hansen";11;;;13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"W. Jerassinoff";4;;;3;1;2;;;;;;;;;;"Kola";"Russland";"Kola";"Russland";"uden anmeldelse";"";
"W. Thomas";24;;;13;1;2;;;;;;;;;;"Kem";"Russland";"Kem";"Russland";"uden anmeldelse";"";
"W. Kulacof";32;;;11;;;;;;;;;;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"uden anmeldelse";"";
"H. Klæboe";27;;;6;;;;;;;;;;;;"Nordland";"Norge";"Tromsø";"Norge";"Nordland";"Norge";
