Vare;Enhet;Mengde;"1752-01-01";;"1752-01-31";;"1752-02-01";;"1752-02-29";;"1752-03-01";;"1752-03-31";;"1752-04-01";;"1752-04-30";;"1752-05-01";;"1752-05-31";;"1752-06-01";;"1752-06-30";;"1752-07-01";;"1752-07-31";;"1752-08-01";;"1752-08-31";;"1752-09-01";;"1752-09-30";;"1752-10-01";;"1752-10-31";;"1752-11-01";;"1752-11-30";;"1752-12-01";;"1752-12-31";;Notat
"Rug";"tønner";"1";1;84;2;0;1;84;2;12;1;84;2;0;1;72;;;1;72;;;1;48;;;1;48;1;72;1;48;1;60;1;48;1;60;;;;;2;0;;;2;0;;;
"Bygg";"tønner";"1";1;84;;;1;72;1;84;1;72;;;1;48;;;1;48;;;1;24;;;1;24;1;32;1;24;;;1;12;1;24;;;;;1;80;;;1;84;;;
"Malt";"tønner";"1";1;72;2;0;1;72;2;0;1;72;2;0;1;48;;;1;36;1;48;1;36;1;48;1;36;1;48;1;36;1;48;1;24;1;48;;;;;1;80;;;1;72;2;0;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;;80;;;;80;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;1;8;;;1;0;;;
"Hvete";"tønner";"1";3;0;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;72;;;3;0;;;;;;;3;0;;;3;0;;;
"Erter";"tønner";"1";;;;;3;24;;;2;72;;;2;72;;;2;72;;;2;48;;;2;0;;;2;0;2;24;2;72;;;;;;;3;0;;;3;0;;;
"Sild";"tønner";"1";3;24;;;5;0;;;5;0;;;4;48;;;4;0;5;0;3;48;4;0;4;0;;;4;0;4;48;4;48;;;;;;;5;0;;;5;0;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;3;48;;;3;48;4;0;3;0;;;3;0;;;3;0;3;48;2;48;3;0;;;;;4;0;;;4;0;;;
"Smør";"bismerpund";"1";1;36;1;48;1;36;1;48;1;48;;;1;36;1;48;1;36;1;48;1;24;;;1;24;;;1;24;1;48;1;32;;;;;;;1;48;;;1;24;;;
"Talg";"bismerpund";"1";1;24;;;1;24;;;1;24;;;1;36;;;1;36;;;1;24;;;1;24;;;1;32;;;1;24;;;;;;;1;24;;;1;0;;;
"Flesk";"skippund";"1";18;0;;;18;0;;;18;0;;;16;0;;;15;0;16;0;15;0;16;0;14;0;16;0;15;0;;;14;0;15;0;;;;;18;0;;;18;0;;;
"Jern, stangjern";"skippund";"1";8;48;;;8;48;;;8;48;;;8;48;;;8;48;;;8;48;;;8;48;;;10;0;;;8;48;9;0;;;;;9;0;;;9;0;10;0;
"Bord, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;;;;;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;
"Bord, furu, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 9-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;72;12;0;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4-3 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";7;0;12;0;7;0;12;0;7;0;12;0;7;0;12;0;7;0;12;0;7;0;12;0;7;0;12;0;7;0;12;0;7;0;12;0;;;;;7;0;12;0;;;;;
"Bord, gran, 9-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";2;24;10;0;2;48;10;0;2;48;10;0;2;48;10;0;2;48;10;0;2;48;10;0;2;48;10;0;2;72;10;0;2;48;10;0;2;48;10;0;2;48;10;0;5;0;10;0;
"Bord, gran, 11-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;12;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
