Vare;Enhet;Mengde;"1852-01-01";;"1852-01-31";;"1852-02-01";;"1852-02-29";;"1852-03-01";;"1852-03-31";;"1852-04-01";;"1852-04-30";;"1852-05-01";;"1852-05-31";;"1852-06-01";;"1852-06-30";;"1852-07-01";;"1852-07-31";;"1852-08-01";;"1852-08-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;17 4/25;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";2;90 9/25;;;;;;;;;;;3;27 21/25;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";;;;;;;;;3;24;;;3;0;;;2;114;;;2;96;;;;;;;2;63;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;11 1/25;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;40 1/5;;;;;;;;;;;;38 4/25;;;;;;;;;;;;;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";6;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;;;;;;;;;;;;;14 19/25;;;;14 19/25;;;;14 19/25;;;;14 22/25;;;;14 19/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;;;;;;;;;;;;;12;;;;12;;;;12;;;;12 12/25;;;;12 12/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;;;;;;;;;;;;;;;;;14 4/25;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;;;;;;;;;;;;;14 7/25;;;;14 4/25;;;;14 1/25;;;;14 4/25;;;;14 1/25;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;38 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;9 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;116 13/25;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;116 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;7 4/5;;;;;;;;;;;1;67 23/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;67 23/25;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";;;;;;;;;;;;;8;12;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";;;;;;;;;;;;;9;24;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";;;;;;;;;;;;;7;24;;;;;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";4;24;;;;;;;;;;;4;12;;;;;;;;;;;;;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";;;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;87 12/25;;;;;;;;;;;3;61 14/25;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";1;92 7/25;;;;;;;;;;;2;64 17/25;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";;;;;;;;;2;26 1/25;;;;;;;;;;;2;24;;;;;;;;;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";;;;;;;;;3;102;;;4;24;;;4;12;;;3;114;;;;;;;3;60;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;;;;;;;;;;;;;8 1/25;;;;7 4/5;;;;6 24/25;;;;;;;;;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;;;;;4;39 24/25;;;4;45;;;4;12;;;3;96;;;;;;;3;6;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";3;84;;;;;;;;;;;4;12;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;;;;;;;;;;;;;74 13/25;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;63 21/25;;;;;;;;;;;;86 2/5;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;;;;;;;;;;;;;45 3/25;;;;;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;;;;;;;;;;;;;8 4/25;;;;8 7/25;;;;;;;;8 7/25;;;;8 13/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;;;;;;;;;;;;;5 7/25;;;;5 1/25;;;;5 1/25;;;;5 7/25;;;;5 1/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;29 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;17 4/25;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";;;;;;;;;;;;;4;48;;;4;75 24/25;;;4;24;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
