Vare;Enhet;Mengde;"1872-01-01";;"1872-01-31";;"1872-02-01";;"1872-02-29";;"1872-03-01";;"1872-03-31";;"1872-04-01";;"1872-04-30";;"1872-05-01";;"1872-05-31";;"1872-06-01";;"1872-06-30";;"1872-07-01";;"1872-07-31";;"1872-08-01";;"1872-08-31";;"1872-09-01";;"1872-09-30";;"1872-10-01";;"1872-10-31";;"1872-11-01";;"1872-11-30";;"1872-12-01";;"1872-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;21;;;;19 4/5;;;;21;;;;20 2/5;;;;18 24/25;;;;19 14/25;;;;19 14/25;;;;19 14/25;;;;21;;;;21;;;;20 4/25;;;;21 6/25;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";3;105;;;3;84;;;3;62 1/25;;;3;59 1/25;;;3;45 24/25;;;3;32 1/25;;;3;39;;;3;57 24/25;;;3;102;;;4;20 1/25;;;;;;;4;9;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;14 4/25;;;;15 3/5;;;;15 3/5;;;;18;;;;18;;;;19 14/25;;;;21 3/5;;;;18 24/25;;;;20 4/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;54 6/25;;;;50 4/25;;;;50 4/25;;;;50 4/25;;;;50 4/25;;;;46 1/5;;;;46 1/5;;;;46 1/5;;;;46 1/5;;;;50 4/25;;;;50 4/25;;;;50 4/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;90;;;6;75;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;66;;;3;42;;;3;66;;;3;30;;;;;;;3;90;;;3;108;;;3;114;;;4;0;;;4;48;;;4;108;;;4;78;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;108;;;2;84;;;2;93;;;2;78;;;;;;;2;108;;;3;0;;;3;30;;;3;42;;;3;72;;;4;15;;;4;12;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;66;;;2;42;;;2;54;;;2;66;;;2;108;;;2;108;;;2;108;;;3;0;;;3;6;;;3;54;;;3;96;;;3;87;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;33;;;;30;;;;33 24/25;;;;44 1/25;;;;;;;;;;;;;;;;;;;;42;;;;29 1/25;;;;33;;;;30 24/25;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;63;;;;66;;;;65 1/25;;;;63 24/25;;;;;;;;;;;;;;;;;;;;69;;;;54 24/25;;;;66;;;;66;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";1;12;;;1;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;12;;;1;24;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;21;;;;17 1/25;;;;17 1/25;;;;17 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17 1/25;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18 24/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;49 2/25;;;1;49 2/25;;;1;60 9/25;;;1;45 9/25;;;1;64 1/5;;;;101 13/25;;;;97 17/25;;;;90 6/25;;;;97 17/25;;;;108 24/25;;;;108 24/25;;;;112 4/5;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;49 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;49 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;60 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;64 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;101 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90 6/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108 24/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108 24/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;82 23/25;;;1;82 23/25;;;1;105 12/25;;;1;79 1/5;;;1;109 8/25;;;1;15 9/25;;;1;7 4/5;;;;112 4/5;;;;116 13/25;;;1;22 4/5;;;1;22 4/5;;;1;22 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;105 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;79 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;109 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;15 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;116 13/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;15 24/25;;;;19 14/25;;;;21 24/25;;;;22 14/25;;;;22 14/25;;;;23 2/5;;;;24;;;;21 3/5;;;;20 4/25;;;;18 9/25;;;;16 14/25;;;;18;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";3;72 24/25;;;3;72 24/25;;;3;16 11/25;;;3;35 7/25;;;3;16 11/25;;;3;24;;;2;117 3/5;;;2;117 3/5;;;3;16 11/25;;;3;72 24/25;;;3;39;;;3;39;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;90;;;2;70 2/25;;;2;52 2/25;;;2;54;;;2;49 23/25;;;2;49 23/25;;;2;49 23/25;;;2;48;;;2;49 23/25;;;2;36;;;2;54;;;2;54;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";5;114;;;6;12;;;5;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";4;44 1/25;;;4;36;;;4;18;;;4;3;;;4;17 1/25;;;4;0;;;3;114;;;3;86 1/25;;;4;18;;;4;20 1/25;;;;;;;4;24;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;82 17/25;;;;82 17/25;;;;90 6/25;;;;86 2/5;;;;116 13/25;;;;82 17/25;;;;71 2/5;;;;71 2/5;;;;82 17/25;;;;86 2/5;;;;82 17/25;;;;82 17/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;75 3/25;;;;71 2/5;;;;78 24/25;;;;71 2/5;;;;112 4/5;;;;67 17/25;;;;60 3/25;;;;71 2/5;;;;71 2/5;;;;78 24/25;;;;78 24/25;;;;67 17/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;56 2/5;;;;56 2/5;;;;56 2/5;;;;56 2/5;;;;71 2/5;;;;56 2/5;;;;56 2/5;;;;63 21/25;;;;56 2/5;;;;61 11/25;;;;63 21/25;;;;63 21/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;21 3/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;21 3/25;;;;21 3/25;;;;20 1/25;;;;21 3/25;;;;21 3/25;;;;22 2/25;;;;21 3/25;;;;23 19/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;18;;;;18;;;;18 24/25;;;;20 2/5;;;;20 2/5;;;;22 14/25;;;;21 3/5;;;;23 2/5;;;;23 4/25;;;;22 1/5;;;;21 24/25;;;;18;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";6;90;;;6;96;;;6;60;;;6;39 24/25;;;6;63 24/25;;;6;96;;;6;66;;;;;;;6;108;;;6;111 24/25;;;;;;;6;96;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
