Vare;Enhet;Mengde;"1830-01-01";;"1830-01-31";;"1830-02-01";;"1830-02-28";;"1830-03-01";;"1830-03-31";;"1830-04-01";;"1830-04-30";;"1830-05-01";;"1830-05-31";;"1830-06-01";;"1830-06-30";;"1830-07-01";;"1830-07-31";;"1830-08-01";;"1830-08-31";;"1830-09-01";;"1830-09-30";;"1830-10-01";;"1830-10-31";;"1830-11-01";;"1830-11-30";;"1830-12-01";;"1830-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;12 3/25;;;;14 1/25;;;;14 1/25;;;;20 1/25;;;;18 3/25;;;;;;;;;;;;;;;;;;;;16 2/25;;;;14 1/25;;;;17 1/25;;;
"BACON [FLESK] - Bacon smoked Danish - B4_2";"skippund";"1";;;;;;;;;;;;;;;;;;9 3/25;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";2;119 1/25;;;3;42 3/25;;;3;42 3/25;;;;;;;;;;;;;;;;;;;;;;;;;;;3;99 3/5;;;3;99 3/5;;;4;8 7/25;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";2;72;;;2;72;;;2;72;;;2;72;;;1;106 14/25;;;2;36;;;2;48;;;;;;;2;72;;;3;24;;;3;42;;;3;42;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";2;102;;;2;90;;;2;96;;;2;96;;;2;21;;;2;72;;;2;78;;;;;;;2;108;;;3;36;;;3;48;;;3;48;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_2";"skippund";"1";5;60;;;8;60;;;;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";5;0;;;5;0;;;;;;;5;0;;;4;78;;;4;96;;;4;108;;;;;;;5;72;;;8;0;;;6;60;;;6;105;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";6;0;;;6;0;;;;;;;6;0;;;5;57;;;5;42;;;5;90;;;;;;;6;84;;;10;0;;;7;60;;;7;90;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;6 9/25;;;;9;;;;6 24/25;;;;14 1/25;;;;10 2/25;;;;12 3/25;;;;7 8/25;;;;;;;;8 1/25;;;;6 24/25;;;;8 1/25;;;;6 24/25;;;
"BUTTER [SMOR] - Danish yellow butter - C1_4";"quarter";"1";;;;;;;;;;;;;;;;;8;60;;;10;60;;;;;;;;;;;8;60;;;;;;;10;0;;;;;;;
"BUTTER [SMOR] - Domestic (Opland) butter - C1_5";"bismerpund";"1";;;;;;;;;;;;;1;108;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;;;2;48;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;32 4/25;;;;34 2/25;;;;34 2/25;;;;40 1/5;;;;38 4/25;;;;48 6/25;;;;36 3/25;;;;36 3/25;;;;34 2/25;;;;40 1/5;;;;40 1/5;;;;44 4/25;;;
"CARAWAY [KARVE] - Caraway - F3_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";5;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;96;;;6;0;;;8;0;;;7;24;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;21 12/25;;;;21 12/25;;;;21;;;;21 6/25;;;;20 19/25;;;;20 19/25;;;;20 19/25;;;;;;;;20 19/25;;;;21 24/25;;;;21 12/25;;;;21 12/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;;;;;;;;;26 13/25;;;;;;;;26 1/25;;;;;;;;;;;;;;;;30 24/25;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, dark kandis - E2_3";"pund";"1";;22 11/25;;;;21 24/25;;;;21 24/25;;;;21 24/25;;;;21 12/25;;;;21 12/25;;;;21;;;;;;;;21 12/25;;;;20 1/25;;;;20 13/25;;;;20 1/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;24;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;;;;;23 1/25;;;;23 1/25;;;;22 4/5;;;;22 11/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;24 12/25;;;;24 12/25;;;;23 13/25;;;;22 11/25;;;;22 4/5;;;;22 11/25;;;;21;;;;;;;;21;;;;22 11/25;;;;;;;;22 4/5;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;26 13/25;;;;26 1/25;;;;26 13/25;;;;26 1/25;;;;26 1/25;;;;24 18/25;;;;24 18/25;;;;;;;;24 6/25;;;;25 4/5;;;;25 11/25;;;;25 11/25;;;
"EGGS [EGG] - Eggs - C3_1";"snes";"1";;32 1/25;;;;33 24/25;;;;48;;;;32 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;24;;;;24;;;;30;;;;30;;;;36;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";2;96;;;2;96;;;2;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;2;24;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;0;;;1;96;;;1;84;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;1;60;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;72;;;1;72;;;1;48;;;1;108;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;1;36;;;
"FLAX [LIN] - Flax Baltic lin - L6_5";"skippund";"1";;;;;45;60;;;42;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;60;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";1;99;;;1;90;;;1;87 24/25;;;;;;;1;81;;;;;;;;;;;;;;;1;90;;;;;;;1;108;;;2;12;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;72;;;;72;;;;90;;;;84;;;;60;;;;;;;;;;;;;;;;;;;;72;;;;;;;;96;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;84;;;;80 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;56 1/25;;;;84;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11 1/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;22 4/5;;;;97 17/25;;;1;7 4/5;;;1;15 9/25;;;1;22 4/5;;;1;7 4/5;;;;97 17/25;;;;67 17/25;;;;63 21/25;;;;105 6/25;;;;112 4/5;;;;105 6/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;97 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;15 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67 17/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63 21/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105 6/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105 6/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron plates double - N1_3";"box";"1";;;;;;;;;21;0;;;21;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";13;60;;;13;0;;;13;0;;;13;0;;;13;60;;;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";10;60;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";3;0;;;2;108;;;2;108;;;2;108;;;3;0;;;2;84;;;3;0;;;;;;;3;12;;;3;60;;;4;0;;;4;0;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;8 16/25;;;;9;;;;;;;;;;;;;;;;12 24/25;;;;17 16/25;;;;12 24/25;;;;11 1/25;;;;9 24/25;;;;9 3/5;;;;9 24/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;98 19/25;;;2;106 8/25;;;2;61 1/5;;;3;16 11/25;;;2;98 19/25;;;2;106 8/25;;;3;16 11/25;;;;;;;3;76 17/25;;;3;91 17/25;;;3;76 17/25;;;4;1 4/5;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";1;101 13/25;;;1;101 13/25;;;1;101 13/25;;;1;101 13/25;;;2;18 12/25;;;2;36 24/25;;;2;36 24/25;;;2;92 7/25;;;2;73 4/5;;;2;55 11/25;;;2;18 12/25;;;2;55 11/25;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";1;60;;;1;60;;;1;48;;;1;48;;;1;48;;;1;36;;;1;72;;;;;;;;;;;1;72;;;1;36;;;1;84;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";3;108;;;3;108;;;3;96;;;4;60;;;4;60;;;4;0;;;4;0;;;;;;;4;90;;;5;0;;;6;0;;;5;60;;;
"RAISINS [ROSINER] - Currants - E6_2";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;;;;;6 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;;;;;;;;;12;;;;;;;;12 24/25;;;;11 13/25;;;;;;;;;;;;;;;;11 13/25;;;;11 13/25;;;;12;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;;;;;9 18/25;;;;9 18/25;;;;9;;;;9 24/25;;;;9 24/25;;;;;;;;;;;;;;;;9 24/25;;;;;;;;11 1/25;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";3;108;;;3;108;;;3;102;;;3;108;;;3;87;;;3;78;;;3;96;;;;;;;4;0;;;5;0;;;5;48;;;5;108;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";3;108;;;3;108;;;4;0;;;3;108;;;3;24;;;3;36;;;3;60;;;;;;;4;0;;;5;0;;;5;12;;;5;90;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";4;0;;;4;0;;;3;96;;;;;;;;;;;;;;;;;;;;;;;3;60;;;5;0;;;5;0;;;6;24;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";2;30;;;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;2;90;;;;;;;
"SPICES [KRYDDER] - Pepper Black - E7_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 12/25;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;35 1/25;;;;34 11/25;;;;33 24/25;;;;;;;;33 18/25;;;;;;;;36 24/25;;;;;;;;36 24/25;;;;42;;;;;;;;48 24/25;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;21;;;;21;;;;21;;;;;;;;20 1/25;;;;21;;;;21;;;;;;;;21 24/25;;;;24;;;;26 1/25;;;;29 1/25;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;12;;;;11 19/25;;;;12 12/25;;;;;;;;12 12/25;;;;12 6/25;;;;;;;;;;;;13 11/25;;;;15 24/25;;;;15 12/25;;;;16 1/5;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52 14/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45 3/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;60 3/25;;;;65 2/5;;;;41 2/5;;;;60 3/25;;;;75 3/25;;;;75 3/25;;;;45 3/25;;;;;;;;;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Powdered sugar white - E1_2";"pund";"1";;16 11/25;;;;16 11/25;;;;16 11/25;;;;16 1/5;;;;16 8/25;;;;15;;;;15 18/25;;;;;;;;15;;;;15 12/25;;;;15 12/25;;;;15 18/25;;;
"SUGAR [SUKKER] - Sugar brown - E1_5";"pund";"1";;11 1/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;;9 24/25;;;;;;;;;;;;;;;;;;;;;;;;9;;;
"SUGAR [SUKKER] - Sugar white Havana - E1_1";"pund";"1";;;;;;;;;;;;;;;;;;21 12/25;;;;;;;;;;;;;;;;21;;;;;;;;;;;;18;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;14 13/25;;;;;;;;;;;;;;;;14 13/25;;;;;;;;14 1/25;;;;;;;;12 18/25;;;;12 24/25;;;;12 12/25;;;;12;;;
"SUGAR [SUKKER] - Sugar yellow St Croix - E1_4";"pund";"1";;14 13/25;;;;14 13/25;;;;14 7/25;;;;14 13/25;;;;13 23/25;;;;12 12/25;;;;12 12/25;;;;;;;;11 19/25;;;;11 19/25;;;;11 13/25;;;;12 6/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 12/25;;;;6 12/25;;;;;;;;6;;;;6;;;;6 24/25;;;;6 12/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;36 3/25;;;;34 2/25;;;;40 2/25;;;;38 4/25;;;;;;;;;;;;;;;;;;;;;;;;56 4/25;;;;48 3/25;;;;40 2/25;;;
"TALLOW [TALG] - Tallow - M3_3";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;108;;;2;0;;;2;0;;;2;0;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;71 1/25;;;;75;;;;69;;;;68 1/25;;;;74 1/25;;;;72;;;;;;;;;;;;69 24/25;;;;78;;;;;;;;71 1/25;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf - G3_6";"pund";"1";;15 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;6 6/25;;;;9;;;;8 4/25;;;;15 9/25;;;;14 2/5;;;;12 9/25;;;;13 4/5;;;;11 1/25;;;;9 24/25;;;;12;;;;;;;;11 2/5;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";;;;;6;30;;;6;60;;;6;0;;;5;30;;;;;;;;;;;;;;;;;;;8;0;;;8;0;;;8;30;;;
"WHEAT FLOUR [HVETEMEL] - Flour - A4_1";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;19;60;;;;;;;;;;;;;;;28;60;;;;;;;24;0;;;
"WHEAT FLOUR [HVETEMEL] - Flour - A4_2";"bismerpund";"1";;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
