Vare;Enhet;Mengde;"1839-01-01";;"1839-01-31";;"1839-02-01";;"1839-02-28";;"1839-03-01";;"1839-03-31";;"1839-04-01";;"1839-04-30";;"1839-05-01";;"1839-05-31";;"1839-06-01";;"1839-06-30";;"1839-07-01";;"1839-07-31";;"1839-08-01";;"1839-08-31";;"1839-09-01";;"1839-09-30";;"1839-10-01";;"1839-10-31";;"1839-11-01";;"1839-11-30";;"1839-12-01";;"1839-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;22 2/25;;;;22 2/25;;;;22 2/25;;;;23 4/25;;;;;;;;;;;;;;;;;;;;;;;;22 2/25;;;;22 2/25;;;;19 2/25;;;
"BACON [FLESK] - Bacon salted Danish - B4_3";"skippund";"1";;;;;;;;;;;;;;;;;33;0;;;;;;;30;60;;;;;;;;;;;;;;;34;0;;;;;;;
"BACON [FLESK] - Bacon smoked Danish - B4_2";"skippund";"1";;;;;;;;;;;;;;;;;;11 19/25;;;;;;;;11 2/5;;;;;;;;;;;;;;;;12 24/25;;;;;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";2;96;;;;;;;;;;;2;108;;;3;0;;;2;90;;;2;51 24/25;;;2;24;;;2;15;;;2;108;;;2;114;;;2;102;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";3;23 1/25;;;3;48;;;3;24;;;3;9;;;3;14 1/25;;;3;14 1/25;;;2;95 1/25;;;2;33 24/25;;;2;54;;;3;20 1/25;;;2;117;;;3;8 1/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";5;84;;;5;84;;;5;48;;;5;42;;;4;90;;;4;90;;;4;93;;;4;60;;;4;30;;;4;108;;;4;108;;;4;96;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";6;84;;;6;84;;;6;60;;;5;108;;;5;90;;;5;90;;;5;36;;;4;60;;;5;30;;;6;0;;;6;18;;;4;96;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;11 19/25;;;;12;;;;12 24/25;;;;14 19/25;;;;18 3/5;;;;18;;;;;;;;17 4/25;;;;17 1/25;;;;15;;;;12 24/25;;;;11 2/5;;;
"BUTTER [SMOR] - Danish yellow butter - C1_4";"quarter";"1";;;;;10;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;;;;;10;0;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;38 4/25;;;;38 4/25;;;;38 4/25;;;;42 3/25;;;;46 1/5;;;;38 4/25;;;;;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;36 3/25;;;
"CARAWAY [KARVE] - Caraway - F3_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;36;;;;;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";3;90;;;3;96;;;3;96;;;3;108;;;;;;;;;;;;;;;;;;;;;;;3;36;;;3;36;;;3;24;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;18;;;;18 6/25;;;;20 7/25;;;;20 13/25;;;;21;;;;;;;;18 6/25;;;;18 3/25;;;;;;;;18 24/25;;;;19 11/25;;;;19 11/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;;;;;;;;;;;;;24 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;15 24/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;;;;;14 13/25;;;;15 12/25;;;;;;;;15;;;;15;;;;15;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;;;;;15 24/25;;;;15 24/25;;;;;;;;;;;;;;;;;;;;16 4/5;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;18;;;;17 19/25;;;;18 12/25;;;;18 18/25;;;;18;;;;;;;;18;;;;17 13/25;;;;;;;;17 22/25;;;;17 4/25;;;;17 1/25;;;
"EGGS [EGG] - Eggs - C3_1";"snes";"1";;;;;;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;12;;;2;108;;;2;108;;;2;108;;;;;;;;;;;;;;;;;;;;;;;;;;;2;84;;;2;108;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";1;108;;;2;12;;;1;108;;;1;108;;;;;;;;;;;;;;;;;;;;;;;;;;;1;108;;;2;12;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;72;;;1;78;;;1;66;;;1;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;84;;;
"FLAX [LIN] - Flax Baltic lin - L6_5";"skippund";"1";;;;;;;;;39;19 1/5;;;39;19 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";1;78;;;1;75;;;1;75;;;1;75;;;;;;;;;;;;;;;1;72;;;;;;;;;;;;;;;1;84;;;
"FLAX [LIN] - Tow Baltic stry - L6_7";"skippund";"1";;;;;;;;;18;0;;;17;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;0;;;
"FLAX [LIN] - Tow Dutch stry - L6_6";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;18 24/25;;;;21;;;;21 24/25;;;;27 24/25;;;;27;;;;26 1/25;;;;;;;;;;;;;;;;20 1/25;;;;21 24/25;;;;18;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;33 24/25;;;;27;;;;;;;;;;;;38 1/25;;;;;;;;;;;;;;;;;;;;33;;;;33;;;;;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;50 1/25;;;;44 1/25;;;;50 1/25;;;;50 1/25;;;;54;;;;;;;;;;;;;;;;;;;;44 1/25;;;;54;;;;50 1/25;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";1;0;;;1;12;;;1;12;;;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;102;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;11 1/25;;;;9;;;;9;;;;11 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;8 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;41 16/25;;;1;36 9/25;;;1;34 2/25;;;1;67 23/25;;;2;41 22/25;;;2;41 22/25;;;;;;;1;7 4/5;;;1;4 2/25;;;1;34 2/25;;;1;30 9/25;;;1;26 16/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;41 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;36 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;34 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;67 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;2;41 22/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;2;41 22/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4 2/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;34 2/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;30 9/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;26 16/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;98 1/25;;;1;98 1/25;;;1;105 12/25;;;1;116 19/25;;;2;87;;;2;4 8/25;;;;;;;1;49 2/25;;;1;64 1/5;;;1;82 23/25;;;1;82 23/25;;;1;82 23/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;105 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;116 19/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;2;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;2;4 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;49 2/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;64 1/5;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;82 23/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;82 23/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;82 23/25;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";9;60;;;8;90;;;9;30;;;8;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;60;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";10;60;;;10;90;;;10;60;;;11;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;30;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";11;60;;;;;;;11;60;;;11;60;;;;;;;;;;;12;60;;;12;90;;;12;60;;;12;60;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";9;60;;;8;90;;;8;60;;;8;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;30;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";8;96;;;;;;;9;0;;;9;30;;;;;;;;;;;8;96;;;8;96;;;;;;;9;60;;;;;;;;;;;
"LAMP OIL [LAMPEOLJE] - Lamp oil - M9_1";"pott";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas unbleached lerret - L7_9";"stykk";"1";4;48;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;4;39;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;36;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";3;30;;;3;78;;;3;60;;;3;36;;;;;;;;;;;;;;;;;;;;;;;3;12;;;3;18;;;3;24;;;
"LINSEED OIL [LINOLJE] - Linseed oil - M6_1";"pott";"1";;23 1/25;;;;;;;;22 11/25;;;;;;;;;;;;;;;;21;;;;;;;;;;;;18;;;;;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";10;0;;;10;0;;;11;0;;;10;0;;;10;0;;;12;0;;;;;;;10;0;;;10;0;;;11;0;;;11;60;;;10;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";18;0;;;16;0;;;19;0;;;19;0;;;20;60;;;20;0;;;;;;;18;0;;;18;0;;;17;0;;;18;0;;;18;0;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";3;60;;;3;48;;;3;42;;;3;30;;;3;8 1/25;;;;;;;3;0;;;;;;;;;;;;;;;;;;;3;36;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;12 3/5;;;;13 1/5;;;;12 9/25;;;;12 24/25;;;;18 24/25;;;;19 2/25;;;;;;;;17 4/25;;;;18;;;;14 4/25;;;;12 3/5;;;;12;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;117 3/5;;;2;117 3/5;;;3;35 7/25;;;3;110 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;3;35 7/25;;;2;117 3/5;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;55 11/25;;;2;83 1/25;;;2;83 1/25;;;2;83 1/25;;;;;;;;;;;;;;;;;;;;;;;2;36 24/25;;;2;36 24/25;;;2;0;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";2;12;;;2;0;;;2;8 1/25;;;;;;;2;24;;;2;36;;;2;38 1/25;;;1;96;;;;;;;;;;;2;0;;;1;108;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";4;0;;;3;108;;;4;18;;;3;108;;;3;89 1/25;;;3;96;;;4;42;;;3;24;;;3;0;;;;;;;3;72;;;3;45 24/25;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;;;;;9 24/25;;;;9 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;11 19/25;;;;11 13/25;;;;11 13/25;;;;11 1/25;;;;;;;;;;;;11 1/25;;;;10 4/5;;;;;;;;10 4/5;;;;10 4/5;;;;10 4/5;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";4;48;;;4;72;;;4;75;;;4;33;;;3;0;;;3;48;;;3;12;;;2;110 1/25;;;3;24;;;3;60 24/25;;;3;59 1/25;;;3;72;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";4;24;;;4;30;;;4;12;;;3;96;;;3;59 1/25;;;3;12;;;3;27;;;2;96;;;2;108;;;3;12;;;3;21;;;3;66;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";3;90;;;3;90;;;3;90;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";1;105;;;2;15;;;2;15;;;2;22 14/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;7 14/25;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;38 1/25;;;;;;;;38 1/25;;;;38 1/25;;;;;;;;;;;;36 24/25;;;;36 24/25;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;12;;;;11 19/25;;;;12;;;;12;;;;12;;;;;;;;11 1/25;;;;11 1/25;;;;;;;;12;;;;12;;;;;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;82 17/25;;;;78 24/25;;;;82 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;86 2/5;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;93 24/25;;;;86 2/5;;;;93 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108 24/25;;;;82 17/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;56 2/5;;;;63 21/25;;;;63 21/25;;;;71 2/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;82 17/25;;;;75 3/25;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;10 4/5;;;;10 23/25;;;;11 4/25;;;;11 4/25;;;;11 1/25;;;;;;;;10 11/25;;;;10 11/25;;;;;;;;10 17/25;;;;10 11/25;;;;10 11/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;6 18/25;;;;;;;;;;;;;;;;7 11/25;;;;;;;;7 2/25;;;;6 24/25;;;;;;;;7 1/5;;;;6 6/25;;;;7 1/5;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;38 4/25;;;;38 4/25;;;;38 4/25;;;;34 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;48 3/25;;;;44 4/25;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;66;;;;66;;;;66;;;;66;;;;;;;;;;;;56 1/25;;;;56 1/25;;;;;;;;57 24/25;;;;57 24/25;;;;57 24/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;13 14/25;;;;21;;;;20 19/25;;;;21 24/25;;;;21 24/25;;;;;;;;18 24/25;;;;26 4/25;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";7;90;;;8;0;;;7;6;;;7;84;;;6;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT FLOUR [HVETEMEL] - Flour - A4_1";"bismerpund";"1";;;;;;;;;19;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT FLOUR [HVETEMEL] - Flour fine quality, casks - A4_3";"kg";"90";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;105;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
