Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;;;;;;;;;;;3;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;32;;;;;;;;;;
"Bånd, brokade";alen;;;;;;;;;;;26;;;;;;;;;;
"Danske lerret, strømper og nattrøyer";;;;;;;;;;;;;;;25;;;;;;;
"Epler";tønner;;;;;;;;;;;29;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;320;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;140;;;;;;;;;;
"Hør";pund;320;;;;;;;;;;;;;;;;;;;;
"Humle";pund;200;;;;;;;;;;200;;;;;;;;;;
"Hvetemel";quarter;12;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;1558;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;268;;;;;;;;;;
"Krutt";centner;28;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;4411;;;;;;;;;;
"Kålhoder";skokk;;;;;;;;;;;2;;;;;;;;;;
"Malt";tønner;150;;;;;;;;;;366;;;;;;;;;;
"Ost";pund;120;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Rug, magasin";pund;;;;;;;;;;;375545;;;;;;;;;;
"Rug, magasin";tønner;;;;;;;;;;;700;;;;;;;;;;
"Rug, kjøpmannsrug";tønner;;;;;;;;;;;12;;;;;;;;;;
"Gulrøtter";tønner;;;;;;;;;;;1;;;;;;;;;;
"Smør";tønner;3;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;64;;;;;;;;;;
"Stoler";dusin;;;;;;;;;;;1;1;8;;;;;;;;
"Salt, fransk";tønner;40;;;;;;;;;;12;;;;;;;;;;
"Slipesteiner";stykk;30;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;58;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;5;;;;;;;;;;
"Silke";pund;;;;;;;;;;;3;;;;;;;;;;
"Tobakk i ruller";pund;600;;;;;;;;;;300;;;;;;;;;;
"Tobakksblader";pund;5206;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Trille";stykk;;;;;;;;;;;3;;;;;;;;;;
"Tjære";tønner;4;;;;;;;;;;;;;;;;;;;;
