Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åretrær";tylfter;;;;;;3;;;;;;;;;;;;;;;
"Tømmer, osp";tylfter;1;;;;;6;1;2;;;;;;;;;;;;;
"Båndstaker";stykk;400;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;1111;;;;;;;;;;
"Bjelker, 18 alen";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Bjelker, 16 alen";tylfter;;;;;;172;;;;;5;;;;;;;;;;
"Bjelker, 14 alen";tylfter;;;;;;678;1;2;;;20;;;;;;;;;;
"Bjelker, 12 alen";tylfter;100;;;;;51;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;22;;;;;16;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;18;;;;;34;;;;;;;;;;;;;;;
"Bjelker, 7 alen";tylfter;144;;;;;172;;;;;;;;;;;;;;;
"Blår";sekker;;;;;;;;;;;4;;;;;;;;;;
"Brennevin, dansk";anker;;;;;;;;;;;3;3;4;;;;;;;;
"Buteljer";stykk;;;;;;2500;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;31;;;;;339;;;;;10;;;;;;;;;;
"Deeler";stykk;5100;;;;;;;;;;2300;;;;;;;;;;"Fremmede steder: 114 1/2 00"
"Epler og pærer";tønner;;;;;;;;;;;9;1;4;;;;;;;;
"Erter";tønner;;;;;;;;;;;51;3;4;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;12321;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;30;;;;;;;;;;
"Gryter";stykk;;;;;;;;;;;335;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;272;;;;;;;;;;
"Håndspiker";tylfter;5;;;;;50;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;14;;;;;;;;;;
"Hjemmelagde varer";;;;;20;;;;;1718;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;;;;;;300;;;;;;;;;;"Danmark: 1/2 00|Fremmede steder: 42 1/4 00"
"Jufferter, enkelte";stykk;;;;;;40000;;;;;2500;;;;;;;;;;"Danmark: 2 1/2 00"
"Jern, stangjern";pund;22613;;;;;;;;;;;;;;;;;;;;
"Kakkelovner";pund;2240;;;;;;;;;;932;;;;;;;;;;
"Jern, plater";pund;281;;;;;;;;;;;;;;;;;;;;
"Mortere av jern";pund;69;;;;;;;;;;;;;;;;;;;;
"Ister";pund;;;;;;;;;;;12;;;;;;;;;;
"Klapholt";stykk;;;;;;10000;;;;;;;;;;;;;;;
"Knær";tylfter;;;;;;3;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;72;;;;;;;;;;
"Laks";stykk;16;;;;;;;;;;17;;;;;;;;;;
"Lekter";stykk;;;;;;;;;;;;;;;;;;;;;"Danmark: 17 1/2 00"
"Lossetre";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Lær";huder;2;;;;;;;;;;;;;;;;;;;;
"Lykter";stykk;;;;;;;;;;;9;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;2329;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;4;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;1;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;7;1;2;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;50;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;36000;;;;;;;;;;
"Nøtter";tønner;;;;;;;;;;;8;3;4;;;;;;;;
"Ost";pund;;;;;;;;;;;4858;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;824;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;12;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;15;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;449;;;;;;;;;;
"Smør";favner;;;;;;;;;;;3;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;20;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
"Steinkull";lester;;;;;;;;;;;3;1;2;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;24;;;;;;;;;;
"Sild";lester;;;;;;;;;;;7;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;1;;;;;;;;;;
"Spiker, dobbelte";stykk;16000;;;;;;;;;;;;;;;;;;;;
"Spirer, 10 palmer";tylfter;;;;;;;1;2;;;;;;;;;;;;;
"Spirer, 8 palmer";tylfter;;;;;;9;1;2;;;;;;;;;;;;;
"Spirer, 5 til 7 palmer";tylfter;;;;;;93;;;;;;;;;;;;;;;
"Sperrer, 25 fot";stykk;;;;;;3;1;4;;;;;;;;;;;;;
"Sperrer, 20 fot";stykk;;;;;;6;1;2;;;;;;;;;;;;;
"Sperrer, 15 fot";stykk;;;;;;4;1;2;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;4668;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;6;;;;;;;;;;
"Talg";pund;;;;;;292;;;;;;;;;;;;;;;
"Te";pund;;;;;;;;;;;10;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;228;;;;;;;;;;
