Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Antiy";2;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skibenes bygningssted: Russland||Selv tilh: sin førende Lodie af facong bygget som et Skib med 2 master brugende et RaaeSeyl paa Vær Mast og saaledes en alle dem som kaldes for Lodie"
"Andreas";7;;"Lodje";;;;;;;;;;800;;;"Kem";"Russland";"Russland";"Russland";"Måsøy";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Aanafin";15;;"Lodje";;;;;;;;;;200;;;"Kaaskind";"";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Bøye Pettersen";12;;"Brigg";52;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||førende Esbensen tilhørende Brikk Skib"
"Hans Jens: Skruld";11;;"Galeas";57;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||førende J: Holms tilh. gall:"
"Jens J: Fendrich";13;;"Galeas";50;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||førende hr Justisr: Frisk tilh: gall:"
"Jens Singdalsen";17;;"Brigg";74;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||førende Bloms tilh: Brik"
"Joh: Wingaard";14;;"Jakt";18;;;;;;;;;;;;"Hammerfest";"Norge";"Norge";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Norge||Selv tilhørende sin førende Jagt"
"Nikky Foroff";16;;"Lodje";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Olexie";10;;"Lodje";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Petter L. Pettersen";19;;"Brigg";59;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Genoa";"Italia";"Skipenes bygningssted: Danmark||førende Esbens: tilh: Brik"
"Procobie Onanien";4;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Procobie Syubidoff";5;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Kjøllefjord";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Petter Toroff";9;;"Lodje";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Raaemand";8;;"Lodje";;;;;;;;;;1500;;;"Wirmast";"";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Thit Fredrich";20;;"Lodje";;;;;;;;;;1900;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Wasseli";1;;"Lodje";;;;;;;;;;800;;;"Kola";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Wirigian";3;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Wasseli Aasuph";6;;"Lodje";;;;;;;;;;1200;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Wasseli Tith";21;;"Lodje";;;;;;;;;;4000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
