Vare;Enhet;Mengde;"1738-01-01";;"1738-05-31";;"1738-06-01";;"1738-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;33;;;2;74;;;
"Bygg, irsk";"tønner";"1";2;7;;;2;46;;;
"Bygg, norsk";"tønner";"1";2;33;;;2;74;;;
"Byggmel, norsk";"våger";"1";;75;;;;78;;;
"Flesk";"våger";"1";2;29;;;2;12;;;
"Flyndre";"våger";"1";1;19;;;1;30;;;
"Sild, garnsild";"tønner";"1";3;10;;;3;44;;;
"Hamp, rigsk";"våger";"1";;;;;2;64;;;
"Hamp, strye";"våger";"1";1;72;;;1;82;;;
"Hamp, ugredd";"våger";"1";2;29;;;2;34;;;
"Havre, norsk";"tønner";"1";1;40;;;1;70;;;
"Havremel";"våger";"1";;;;;;58;;;
"Havremel, norsk";"våger";"1";;53;;;;;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;12;;;;12;;;
"Erter, hvite, danske";"tønner";"1";3;10;;;3;70;;;
"Klippfisk";"våger";"1";1;1;;;;88;;;
"Lange";"våger";"1";;70;;;;80;;;
"Strye, lin";"våger";"1";1;72;;;1;82;;;
"Malt, dansk";"tønner";"1";2;50;;;2;54;;;
"Malt, irsk";"tønner";"1";2;23;;;;;;;
"Mel, irsk";"sekker";"1";2;36;;;;;;;
"Lin, muschove eller sekkelin";"våger";"1";3;25;;;;;;;
"Hamp, rigsk, ren";"våger";"1";2;55;;;;;;;
"Rug, dansk";"tønner";"1";3;24;;;3;32;;;
"Rug, Flensburg eller Pommern";"tønner";"1";3;51;;;3;60;;;
"Rugmel";"våger";"1";1;5;;;;;;;
"Rundfisk";"våger";"1";;51;;;;72;;;
"Råskjær";"våger";"1";;75;;;;86;;;
"Salt, fransk";"tønner";"1";2;27;;;2;88;;;
"Salt, norsk";"tønner";"1";1;5;;;1;36;;;
"Salt, spansk";"tønner";"1";2;80;;;3;44;;;
"Sei, stor";"våger";"1";;48;;;;58;;;
"Lin, sekkelin";"våger";"1";;;;;3;48;;;
"Skruftobakk";"skålpund";"1";;18;;;;18;;;
"Smør";"skålpund";"1";;10;;;;9;;;
"Kjøtt, småfe";"våger";"1";1;45;;;1;40;;;
"Sei, småsei";"våger";"1";;;;;;54;;;
"Sei, småsei, knippet";"våger";"1";;44;;;;;;;
"Kjøtt, storfe";"våger";"1";1;19;;;1;16;;;
"Tobakk, matter";"skålpund";"1";;18;;;;18;;;
"Lin, trebånds";"våger";"1";2;55;;;2;64;;;
Notat;;;;;;;;;;;;
