Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Aske";tønner;7;1;2;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;400;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, dobbelt";tylfter;10;1;2;;;;;;;;;;;;;;;;;;
"Barkun, eik, enkelt";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Tau, bast";stykk;50;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;17;;;;;265;;;;;;;;;;;;;;;
"Bjelker, eik";stykk;4;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;1;1;2;;;;;;;;24;;;;;;;;;;
"Bord, eik, båtsbord";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord";stykk;700;;;;;23900;;;;;1750;;;;;;;;;;
"Bord, furu, undermåls";stykk;4954;;;;;900;;;;;;;;;;;;;;;
"Bord, furu, vrak";stykk;680;;;;;;;;;;1560;;;;;;;;;;
"Ved, bjørkeved";favner;114;;;;;9;1;2;;;;;;;;;;;;;
"Ved, or";favner;15;;;;;88;;;;;;;;;;;;;;;
"Sengedekken, ull, hjemmelagde";stykk;;;;;;;;;;;6;;;;;;;;;;
"Ederdun";pund;;;;;;;;;;;42;;;;;;;;;;
"Kjøtt, fårekjøtt, tørket";pund;;;;;;;;;;;2400;;;;;;;;;;
"Fugl, vilt, såsom tiurer, røyer, orrhøner og ryper";stykk;12;;;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;;;;;;64;;;;;;;;;;
"Gråsei, saltet";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Hummer, levende";stykk;;;;;;39000;;;780;;;;;;;;;;;;"6 ladninger"
"Hvitting, saltet";tønner;;;;;;;;;;;;3;4;;;;;;;;
"Kobber, gammelt";pund;23;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;6;;;;;;;;;;;5;8;;;;;;;;
"Laks, røkt";stykk;120;;;;;;;;;;589;;;;;;;;;;
"Lekter";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Kjøtt, okse, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;
"Sko, hjemmelagde";par;;;;;;;;;;;3;;;;;;;;;;
"Smør";pund;;;;;;;;;;;112;;;;;;;;;;
"Stolper, eik";tylfter;1;1;2;;;;;;;;;;;;;;;;;;
"Svellinger, røkte";stykk;415;;;;;;;;;;4191;;;;;;;;;;
"Støvler, hjemmelagde";par;;;;;;;;;;;2;;;;;;;;;;
"Talg";pund;;;;;;;;;;;384;;;;;;;;;;
"Alling, furu, ti allinger";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Alling, furu, 12 allinger, dobbelte";stykk;13;;;;;14;;;;;;;;;;;;;;;
"Alling, furu, 12 allinger, enkelte";tylfter;30;1;2;;;;;;;;;;;;;;;;;;
"Vadmel, hjemmelagd";alen;;;;;;;;;;;14;;;;;;;;;;
