Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";åttinger;;;;;;;1;2;;;;;;;;;;;;;
"Akevitt";potter;;;;;;67;;;;;;;;;;;;;;;
"Alun";stykk;;;;;;120;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;60500;;;;;11000;;;;;;;;;;
"Anis";pund;;;;;;1750;;;;;;;;;;;;;;;
"Anker";pund;1130;;;;;;;;;;;;;;;;;;;;
"Ansjos";fat;;;;;;4;;;;;6;;;;;;;;;;
"Antimonium";pund;;;;;;52;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Arrak";anker;;;;;;;;;;;1;;;;;;;;;;
"Arrak";flasker;12;;;;;;;;;;;;;;;;;;;;
"Arrak";åttinger;;;;;;;;;;;122;;;;;;;;;;
"Asia";pund;528;;;;;;;;;;64;;;;;;;;;;
"Aske";pund;;;;;;28505;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;7;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;46;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;2;;;;;;;;;;
"Bendler";alen;5840;;;;;153500;;;;;23942;;;;;;;;;;
"Bendler";bunter;;;;;;;;;;;250;;;;;;;;;;
"Bevergel";pund;;;;;;2;;;;;;;;;;;;;;;
"Bjelker";stykk;;;;;;1100;;;;;;;;;;;;;;;
"Blausel";pund;42;;;;;646;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;7205;;;;;;;;;;;;;;;
"Blias";pund;;;;;;405;;;;;;;;;;;;;;;
"Bly";pund;2181;;;;;26624;;;;;14928;;;;;;;;;;
"Blår";pund;;;;;;5936;;;;;1032;;;;;;;;;;
"Bokhvetegryn";tønner;452;3;8;;;;;;;;1;;;;;;;;;;
"Bomull";pund;;;;;;2141;;;;;;;;;;;;;;;
"Borr";dusin;;;;;;52;;;;;;;;;;;;;;;
"Borr, store";stykk;;;;;;278;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;2580;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;1;1;2;;;40;;;;;6;;;;;;;;;;
"Eddik, av øl";anker;;;;;;;;;;;3;;;;;;;;;;
"Eddik, av øl";oksehoder;58;;;;;;;;;;4;;;;;;;;;;
"Egg";vol;852;1;2;;;;;;;;11;;;;;;;;;;
"Ender";stykk;11;;;;;;;;;;;;;;;;;;;;
"Saft av enebær";pund;1;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;611;;;;;;;;;;;;;;;
"Engskjær";pund;248;;;;;320;;;;;;;;;;;;;;;
"Epler, tørre";pund;932;;;;;;;;;;160;;;;;;;;;;
"Ermer, ull";dusin;;;;;;20;1;2;;;;;;;;;;;;;
"Erter";tønner;1434;1;4;;;;;;;;10;3;8;;;;;;;;
"Fenikkel";pund;;;;;;10;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;2117;;;;;;;;;;;;;;;
"Fernisser";pund;;;;;;5;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;17183;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;222;5;6;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;18;;;;;;;;;;;;;;;
"Filt";alen;;;;;;3394;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;10;1;2;;;1;;;;;;;;;;
"Fjær";pund;2441;;;;;2040;;;;;1508;;;;;;;;;;
"Flaggduk";alen;;;;;;24;;;;;;;;;;;;;;;
"Flanell";alen;71;;;;;4552;;;;;;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;6;;;;;;;;;;
"Flesk, røkt";pund;219868;;;;;235;;;;;5367;;;;;;;;;;
"Flesk, saltet";pund;7177;;;;;;;;;;6424;;;;;;;;;;
"Flesk, saltet";tønner;1;3;4;;;;;;;;;;;;;;;;;;
"Flintstein";stykk;9100;;;;;11500;;;;;;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;783;;;;;;;;;;;;;;;
"Flor, dobbel bredde";stykk;;;;;;;;;;;6;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;1455;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;6;1;2;;;345;;;;;;;;;;;;;;;
"Florentinerlakk";pund;;;;;;2;1;4;;;;;;;;;;;;;
"Flyndre";stykk;178180;;;;;120;;;;;7021;;;;;;;;;;
"Flyndre";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Fløyel";alen;;;;;;2176;;;;;255;1;2;;;;;;;;
"Får, levende";stykk;;;;;;3;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;180;;;;;;;;;;;;;;;
"Galoner";pund;64;3;4;;;;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;3800;;;;;;;;;;;;;;;
"Gehenger";stykk;;;;;;2;;;;;;;;;;;;;;;
"Gås, røkt";stykk;10;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";stykk;39;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Glass, fransk";kurver;;;;;;38;;;;;;;;;;;;;;;
"Glass, lübsk glass";kister;28;;;;;24;;;;;;;;;;;;;;;
"Gros de Tour";stykk;40;;;;;1297;;;;;10;;;;;;;;;;
"Havregryn";tønner;14;1;16;;;;;;;;1;;;;;;;;;;
"Hirsegryn";tønner;;1;8;;;;;;;;;;;;;;;;;;
"Sagogryn";buteljer;;;;;;;;;;;4;;;;;;;;;;
"Sagogryn";pund;281;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;132;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;96;;;;;1;;;;;;;;;;
"Gurkemeie";pund;;;;;;28;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;2425;;;;;;;;;;;;;;;
"Hamp";pund;4144;;;;;4374;;;;;;;;;;;;;;;
"Hampefrø";tønner;;;;;;;1;4;;;9;;;;;;;;;;
"Hansker";dusin;13;8333;100000;;;1260;3;4;;;112;8333;100000;;;;;;;;
"Harpiks";pund;;;;;;1798;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;192;7;8;;;;;;;;
"Havre";tønner;1201;1;4;;;;;;;;;;;;;;;;;;
"Havre, til magasin";tønner;3384;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;616;;;;;;;;;;60;;;;;;;;;;
"Honning";anker;4;;;;;;;;;;;;;;;;;;;;
"Honning";potter;;;;;;12;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;0;1;;;;;;;;;;;;;
"Hornlim";pund;;;;;;412;;;;;;;;;;;;;;;
"Huder, engelske";stykk;;;;;;265;1;4;;;;;;;;;;;;;
"Huder, hjort";stykk;2;;;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr, beredt";stykk;;;;;;;;;;;20;;;;;;;;;;
"Huder, ruslær";par;;;;;;11;1;2;;;;;;;;;;;;;
"Huder, ruslær";stykk;80;;;;;;;;;;;;;;;;;;;;
"Humle";pund;6471;;;;;7910;;;;;2402;;;;;;;;;;
"Husblas";pund;;;;;;6;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;200;;;;;;;;;;;;;;;
"Kvatstein";stykk;;;;;;176;;;;;1800;;;;;;;;;;
"Hvete";tønner;1613;;;;;;;;;;;;;;;;;;;;
"Saft av hyll";pund;1;;;;;39;;;;;;;;;;;;;;;
"Linleire";dusin;;;;;;2;;;;;;;;;;;;;;;
"Høns";stykk;68;;;;;;;;;;;;;;;;;;;;
"Høy";lass;;;;;;30;;;;;;;;;;;;;;;
"Hårduk";alen;;;;;;248;;;;;;;;;;;;;;;
"Hårduk";stykk;;;;;;5;1;2;;;;;;;;;;;;;
"Hårduk, av silke";alen;;;;;;20;;;;;;;;;;;;;;;
"Hårpunger";stykk;118;;;;;;;;;;6;;;;;;;;;;
"Skinn, ilderskinn";timmer;;;;;;2;1;8;;;;;;;;;;;;;
"Indigo";pund;;;;;;1232;;;;;60;;;;;;;;;;
"Ingefær";pund;;;;;;1397;1;2;;;;;;;;;;;;;
"Ingefær, syltet";pund;6;;;;;80;;;;;6;;;;;;;;;;
"Isenfarge";pund;;;;;;24;;;;;;;;;;;;;;;
"Ister, saltet";pund;47;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;9930;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;2;;;;;2122;;;;;33;;;;;;;;;;
"Jern, norsk";pund;;;;;;;;;;;36372;;;;;;;;;;
"Jern, svensk";pund;;;;;;261048;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;7632;;;;;;;;;;;;;;;
"Ruslær av ku";pund;238;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";pund;2;1;4;;;;1;2;;;;;;;;;;;;;
"Kakkelovner";pund;640;;;;;;;;;;;;;;;;;;;;
"Kalk, lesket";lester;;;;;;;;;;;232;;;;;;;;;;
"Kamelot, engelsk";alen;;;;;;126;;;;;;;;;;;;;;;
"Kamelot, engelsk";stykk;;;;;;303;;;;;20;;;;;;;;;;
"Kamelot, kirsey";alen;;;;;;17;;;;;;;;;;;;;;;
"Kamelot, kirsey";stykk;9;;;;;18;;;;;;;;;;;;;;;
"Kamelot, merlin";stykk;;;;;;34;;;;;1;;;;;;;;;;
"Kanvas";stykk;;;;;;6;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;108;1;2;;;5;;;;;;;;;;
"Kirsebær";pund;;;;;;12;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;334;;;;;;;;;;28;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;44;;;;;;;;;;
"Kirsey";stykk;;;;;;409;;;;;6;;;;;;;;;;
"Kjønrøk";fat;;;;;;2;;;;;;;;;;;;;;;
"Kjønrøk";laster;;;;;;5240;;;;;;;;;;;;;;;
"Kjøtt, islandsk";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Kjøtt, røkt";pund;4796;;;;;;;;;;2096;;;;;;;;;;
"Kjøtt, røkt";tønner;6;1;4;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;62;3;8;;;;83333;100000;;;49;3;4;;;;;;;;
"Klede, fint";alen;;;;;;1881;;;;;;;;;;;;;;;
"Klede, fint";stykk;1;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;14;1;2;;;12725;;;;;180;1;2;;;;;;;;
"Klede, grovt";stykk;;;;;;;;;;;7;;;;;;;;;;
"Klokkemalm";pund;2804;;;;;;;;;;;;;;;;;;;;
"Kluter eller filler";pund;;;;;;95812;;;;;;;;;;;;;;;
"Knapper av jern";gross;;;;;;6;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;24;33333;100000;;;10;;;;;;;;;;
"Knapper av metall, messing og tinn";dusin;;;;;;392;;;;;;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;;;;;;717;;;;;24;;;;;;;;;;
"Knipetenger";dusin;;;;;;17;;;;;;;;;;;;;;;
"Kniplinger, tråd";alen;1430;;;;;;;;;;4150;;;;;;;;;;
"Kniplinger, tråd";stykk;641;;;;;;;;;;216;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;47;1;2;;;;;;;;;;;;;
"Kobber";pund;78;;;;;;;;;;;;;;;;;;;;
"Kolje, saltet";stykk;2000;;;;;;;;;;;;;;;;;;;;
"Kolje, saltet";tønner;53;1;2;;;;;;;;;;;;;;;;;;
"Kongegult";pund;;;;;;13;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;706;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;547700;;;;;177000;;;;;;;;;;
"Krapp";pund;;;;;;2530;;;;;;;;;;;;;;;
"Krepsøyne";pund;;;;;;44;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;6;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;19;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;43;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;29;;;;;;;;;;;;;;;
"Lakk";pund;27;1;2;;;485;;;;;10;;;;;;;;;;
"Lakris";pund;;;;;;384;;;;;;;;;;;;;;;
"Laks, røkt";stykk;2;;;;;;;;;;2996;;;;;;;;;;
"Laks, saltet";dunker;;;;;;;;;;;2;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;23;1;4;;;;;;;;
"Laksefisk, helt";tønner;1;1;4;;;;;;;;;;;;;;;;;;
"Messing, Latun Messing";pund;572;1;2;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;114;;;;;4;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;16;;;;;;;;;;
"Lerret, bielefeld";stykk;18;1;2;;;546;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;1121;;;;;16205;;;;;20;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;40;;;;;;;;;;
"Lerret, sleslerret";skokk;5;33333;100000;;;548;;;;;8;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;3;;;;;;;;;;
"Lerret, trykt";alen;;;;;;3677;;;;;68;1;2;;;;;;;;
"Lerret, trykt";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;12;1;2;;;227;;;;;81;;;;;;;;;;
"Ligatur";alen;;;;;;300;;;;;37;;;;;;;;;;
"Lin";pund;33435;;;;;34534;;;;;7576;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;200;;;;;;;;;;
"Linser";tønner;1;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;;;;;;4;;;;;;;;;;
"Lær, gull-lær";kvadratalen;;;;;;250;;;;;;;;;;;;;;;
"Løk";rep;70;;;;;20;;;;;;;;;;;;;;;
"Løk";tønner;5;11;32;;;;;;;;;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;18;;;;;;;;;;
"Makrell";tønner;1;;;;;;;;;;292;3;8;;;;;;;;
"Makrell, rogn";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Malm";pund;60;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;25823;3;4;;;;;;;;54;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;2;;;;;;;;;;
"Mandler";pund;;;;;;3302;;;;;150;;;;;;;;;;
"Mannagryn";pund;;;;;;102;;;;;52;;;;;;;;;;
"Mannagryn";pund;140;;;;;15;;;;;;;;;;;;;;;
"Medister";pund;256;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;118;1;8;;;610;1;2;;;12;1;2;;;;;;;;
"Rugmel";tønner;3;1;2;;;;;;;;2;;;;;;;;;;
"Messing, i arbeid";pund;66;1;2;;;185;1;2;;;;;;;;;;;;;
"Messing, skrot";pund;464;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;12;1;2;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Mjød";tønner;215;3;4;;;;;;;;3;1;2;;;;;;;;
"Morkler";pund;;;;;;19;;;;;;;;;;;;;;;
"Multum";alen;;;;;;5814;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;5814;;;;;6;;;;;;;;;;
"Murstein";stykk;;;;;;343450;;;;;8500;;;;;;;;;;
"Muskattblomme";pund;;;;;;67;5;8;;;;3;8;;;;;;;;
"Muskatt";pund;;;;;;118;1;2;;;7;3;4;;;;;;;;
"Musselin, av silke";alen;;;;;;178;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;133;;;;;;;;;;
"Møllesteiner";stykk;;;;;;2;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;974;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;107;;;;;;;;;;
"Nattrøyer av ull";stykk;24;;;;;218;;;;;17;;;;;;;;;;
"Negenøye";dunker;;;;;;3;;;;;;;;;;;;;;;
"Negenøye";fat;;;;;;18;1;2;;;;;;;;;;;;;
"Nelliker";pund;;;;;;56;7;8;;;;3;8;;;;;;;;
"Nonnenskjær";alen;;;;;;100;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;47;;;;;222;;;;;;;;;;
"Noppenhvitt";alen;;;;;;1408;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;13;;;;;250;;;;;37;;;;;;;;;;
"Nåler, knappenåler";bunter;14;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";dusin brev;6;;;;;534;;;;;10;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;19100;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;2870;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;122;;;;;;;;;;;;;;;
"Olje, florentinerolje";potter;;;;;;6;;;;;;;;;;;;;;;
"Olje, laurbærolje";pund;;;;;;11;;;;;;;;;;;;;;;
"Olje, lin, raps, hampolje";amer;;;;;;78;1;2;;;;;;;;;;;;;
"Olje, lin, raps, hampolje";anker;;;;;;;;;;;1;;;;;;;;;;
"Olje, lin, raps, hampolje";oksehoder;40;;;;;;;;;;;;;;;;;;;;
"Olje, lin, raps, hampolje";tønner;4;;;;;;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;11;1;4;;;;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;383;1;2;;;2;;;;;;;;;;
"Ost";pund;34048;;;;;93187;;;;;5820;1;2;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;10;;;;;;;;;;
"Papir, brunt, blått og grått";bunter;;;;;;;;;;;59;;;;;;;;;;
"Penger";;;;;20400;;;;;;;;;;;;;;;;;
"Penger, regnepenger";stykk;;;;;;100;;;;;;;;;;;;;;;
"Pennefjær";stykk;15300;;;;;3700;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;1316;;;;;18;;;;;;;;;;
"Peppernøtter";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;14;1;2;;;9;13;16;;;;;;;;;;;;;
"Perlegryn";pund;148;;;;;707;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;3;;;;;;;;;;;;;;;
"Plysj, linplysj";stykk;60;;;;;374;;;;;;;;;;;;;;;
"Plysj, silkeplysj";alen;;;;;;78;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;6050;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;274;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;1471;;;;;98;;;;;;;;;;
"Poplin";stykk;;;;;;;;;;;7;;;;;;;;;;
"Pordesoy";alen;20;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;2;;;;;;;;;;;;;;;;;;;;
"Porselen";bøtter;3;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;13;;;;;;;;;;2;;;;;;;;;;
"Porselen, tallerkener";stykk;62;;;;;;;;;;;;;;;;;;;;
"Prosentvarer";;;;;11942;;;;;24127;48;;;;918;;;;;;;
"Pruneller";pund;;;;;;477;;;;;;;;;;;;;;;
"Pudder";pund;2478;;;;;;;;;;461;;;;;;;;;;
"Pudder";tønner;7;;;;;;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;482;;;;;;;;;;;;;;;
"Pærer";tønner;33;3;8;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;292;;;;;;;;;;;;;;;;;;;;
"Pølser";pund;440;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;1;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;12;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;118;;;;;6;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;2028;;;;;;;;;;
"Rigske bøtter";bunter;2;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;20;;;;;12685;;;;;1168;;;;;;;;;;
"Rosiner";pund;;;;;;31398;;;;;210;;;;;;;;;;
"Rug";tønner;21034;5;8;;;;;;;;6;;;;;;;;;;
"Rug, magasin";tønner;2477;;;;;;;;;;920;;;;;;;;;;
"Rusgel";pund;;;;;;10;;;;;;;;;;;;;;;
"Safran";lodd;;;;;;;;;;;16;;;;;;;;;;
"Safran";pund;;;;;;9;1;2;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;25;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;28673;;;;;8;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1490;;;;;;;;;;;;;;;
"Salt, lüneborger";tønner;;;;;;3;;;;;;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;3;;;;;;;;;;
"Salt, spansk";tønner;25;;;;;10480;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;8;;;;;;;;;;;;;;;
"Sarduk";alen;;;;;;40;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;67;;;;;;;;;;;;;;;
"Seilduk";ruller;6;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;21;;;;;8;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;4;9;16;;;3;7;32;;;;;;;;;;;;;
"Sars";alen;;;;;;208;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;168;1;2;;;3;;;;;;;;;;
"Sars de Soy";alen;;;;;;68;;;;;17;;;;;;;;;;
"Sølverglød";pund;;;;;;241;;;;;;;;;;;;;;;
"Sild, røkt";stykk;;;;;;;;;;;1680;;;;;;;;;;
"Sild, røkt";tønner;7;3;8;;;;;;;;17;;;;;;;;;;
"Sild, røkt";vol;49;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";anker;;;;;;;;;;;13;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;272;;;;;;;;;;
"Sild, saltet";tønner;44;5;8;;;;13;16;;;1332;1;4;;;;;;;;
"Sild, tørket";tønner;33;3;4;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;208;;;;;122;1;2;;;;;;;;
"Silke, ull";pund;;;;;;130;;;;;;;;;;;;;;;
"Silketøy";alen;39;1;2;;;2384;3;4;;;;;;;;;;;;;
"Silketøy";stykk;11;;;;;;;;;;;;;;;;;;;;
"Sinober";lodd;8;;;;;24;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;47;;;;;;;;;;;;;;;
"Sirs";stykk;7;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;27926;;;;;;;;;;;;;;;;;;;;
"Skiferduk";stykk;;;;;;;;;;;38;;;;;;;;;;
"Skinn, ekorn";timmer;;;;;;6;;;;;53;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;12;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;;;;;;74;;;;;;;;;;
"Skinn, kalv, bukk, geit, får og deslike, beredt";deker;74;;;;;3;;;;;59;28571;100000;;;;;;;;
"Skinn, kalv, bukk, geit, får og deslike, beredt";stykk;895;;;;;10;;;;;57;;;;;;;;;;
"Skinn, kalv, bukk, geit, får og deslike, uberedt";deker;;;;;;;;;;;116;;;;;;;;;;
"Skinn, kalv, bukk, geit, får og deslike, uberedt";stykk;;;;;;;;;;;459;;;;;;;;;;
"Skinn, mår";stykk;;;;;;;;;;;1;;;;;;;;;;
"Skinn, reveskinn";stykk;15;;;;;142;;;;;11;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;195;;;;;;;;;;;;;;;
"Skinn, islandsk, saltet";bunter;300;;;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;48;;;;;;;;;;;;;;;
"Skje";dusin;;;;;;6;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;1104;;;;;285;;;;;;;;;;
"Sloss, silke";alen;;;;;;283;;;;;;;;;;;;;;;
"Smør";dunker;9;;;;;;;;;;;;;;;;;;;;
"Smør";pund;16892;;;;;976;;;;;3145;;;;;;;;;;
"Smør";tønner;215;3;8;;;;;;;;12;1;2;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;25;;;;;;;;;;;;;;;
"Soya";buteljer;16;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;4;;;;;;;;;;;;;;;
"Soya";pund;;;;;;;;;;;10;;;;;;;;;;
"Spansk grønn";pund;;1;2;;;257;1;2;;;;;;;;;;;;;
"Spanskrør";pund;6;;;;;16;;;;;;;;;;;;;;;
"Spanskrør";stykk;1;;;;;67;;;;;;;;;;;;;;;
"Spisskummen";pund;5;;;;;45;;;;;;;;;;;;;;;
"Spisskummen";stykk;158;;;;;;;;;;18;;;;;;;;;;
"Steinkull";tønner;;;;;;3278;;;;;;;;;;;;;;;
"Steintøy, grovt";;16;;;;;;;;;;4;;;;;;;;;;
"Stivelse, hvit";pund;6904;;;;;4136;;;;;535;;;;;;;;;;
"Strenger";bunter;9;;;;;380;;;;;260;;;;;;;;;;
"Strømper til damer";par;;;;;;16;;;;;6;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;131;91667;100000;;;;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;;;;;;50;;;;;;;;;;
"Strømper av silke til menn";par;4;;;;;53;;;;;162;;;;;;;;;;
"Strømper av ull til menn";par;5;;;;;133;8333;100000;;;353;;;;;;;;;;
"Strømper av tråd";par;;;;;;18;;;;;;;;;;;;;;;
"Stråperletagger";alen;484;;;;;;;;;;432;;;;;;;;;;
"Stråperletagger";stykk;26;;;;;;;;;;6;;;;;;;;;;
"Stål";pund;1800;;;;;3438;;;;;;;;;;;;;;;
"Ståltråd";pund;26;;;;;2244;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;112;;;;;48;;;;;;;;;;
"Sukker";pund;2997;1;2;;;57522;;;;;9981;;;;;;;;;;
"Sumak";pund;;;;;;18400;;;;;160;;;;;;;;;;
"Sundmager";tønner;;;;;;;;;;;1;7;8;;;;;;;;
"Svamp";pund;;;;;;6;1;2;;;;;;;;;;;;;
"Svellinger";tønner;;;;;;;;;;;3;3;4;;;;;;;;
"Svin, levende";stykk;;;;;;4;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;9282;;;;;;;;;;;;;;;
"Svovel";pund;106;;;;;;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;39950;;;;;12500;;;;;;;;;;
"Syringer og fingerbøll";gross;12;;;;;34;;;;;;;;;;;;;;;
"Syskrin";dusin;;;;;;1;;;;;;;;;;;;;;;
"Sølv, i arbeid";pund;27;3;4;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;5459;;;;;150;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;75100;;;;;6400;;;;;;;;;;
"Talg";pund;112;;;;;;;;;;20107;;;;;;;;;;
"Lys, talglys";pund;210;;;;;548;;;;;2880;;;;;;;;;;
"Tauverk";pund;4292;1;2;;;357;;;;;15684;;;;;;;;;;
"Tavler, skrive og regnetavler";dusin;;;;;;14;;;;;;;;;;;;;;;
"Te";dåser;4;;;;;;;;;;;;;;;;;;;;
"Te";kasser;17;;;;;;;;;;;;;;;;;;;;
"Te";pund;412;1;2;;;55;;;;;2482;;;;;;;;;;
"Kopper, kaffe- og tekopper";dusin;13;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper";par;729;;;;;;;;;;59;;;;;;;;;;
"Terninger";dusin par;;;;;;3;;;;;;;;;;;;;;;
"Terpentin";buteljer;;;;;;;;;;;2;;;;;;;;;;
