Vare;Enhet;Mengde;"1782-01-01";;"1782-05-31";;"1782-06-01";;"1782-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;50;;;4;16;;;
"Bygg, engelsk";"tønner";"1";3;76;;;4;26;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;74;;;4;42;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;42;;;4;6;;;
"Bygg, norsk";"tønner";"1";3;68;;;4;42;;;
"Byggmel, norsk";"våger";"1";1;12;;;1;20;;;
"Flesk";"våger";"1";4;24;;;4;40;;;
"Flyndre";"våger";"1";1;48;;;1;54;;;
"Sild, garnsild";"tønner";"1";2;94;;;3;44;;;
"Hamp, rigsk";"våger";"1";4;14;;;4;22;;;
"Hamp, ugredd";"våger";"1";3;70;;;3;88;;;
"Strye, hamp";"våger";"1";2;0;;;2;4;;;
"Havre, dansk";"tønner";"1";2;14;;;2;82;;;
"Havre, holstensk";"tønner";"1";2;46;;;3;8;;;
"Havre, norsk";"tønner";"1";2;42;;;3;8;;;
"Havremel, irsk";"sekker";"1";3;90;;;4;18;;;
"Havremel, norsk";"våger";"1";;82;;;;92;;;
"Havremel, skotsk";"sekker";"1";3;64;;;4;6;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;28;;;
"Humle, hollandsk";"skålpund";"1";;18;;;;24;;;
"Erter, hvite, danske";"tønner";"1";5;14;;;6;0;;;
"Klippfisk";"våger";"1";2;90;;;2;52;;;
"Lange";"våger";"1";2;18;;;2;12;;;
"Strye, lin";"våger";"1";2;66;;;2;72;;;
"Malt, dansk";"tønner";"1";3;42;;;4;18;;;
"Malt, irsk eller skotsk";"tønner";"1";3;38;;;3;92;;;
"Malt, rostocker";"tønner";"1";3;56;;;4;58;;;
"Rug, dansk";"tønner";"1";4;36;;;5;16;;;
"Rug, dantzig";"tønner";"1";4;94;;;5;90;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;68;;;5;64;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;54;;;5;38;;;
"Rundfisk";"våger";"1";1;60;;;1;64;;;
"Råskjær";"våger";"1";1;94;;;1;94;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;
"Salt, fransk";"tønner";"1";3;74;;;4;52;;;
"Salt, norsk";"tønner";"1";3;24;;;3;62;;;
"Salt, spansk";"tønner";"1";4;26;;;4;78;;;
"Sei, stor, knippet";"våger";"1";1;4;;;1;16;;;
"Lin, sekkelin";"våger";"1";5;42;;;5;40;;;
"Skruftobakk, hollandsk";"skålpund";"1";;32;;;;33;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";5;20;;;5;14;;;
"Kjøtt, småfe";"våger";"1";2;18;;;2;20;;;
"Sei, småsei, knippet";"våger";"1";;52;;;;58;;;
"Kjøtt, storfe";"våger";"1";1;64;;;1;64;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";4;90;;;5;2;;;
Notat;;;;;;;;;;;;
