Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede Stæder mengde hele";"Fremmede Stæder mengde teller";"Fremmede Stæder mengde nevner";"Fremmede Stæder daler";"Fremmede Stæder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provincerne mengde hele";"Provincerne mengde teller";"Provincerne mengde nevner";"Provincerne daler";"Provincerne skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bægg";Tønner;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Bryne og Hveede steene";Stykk;4500;;;;;;;;;;12800;;;;;;;;;;;;;;;
"Fløtte gods Huusgeraad";Eendeel (Danmark og Norge);;;;;;;;;;;;;;;;;;;;;;;;;;
"Hveedemeel";Tønner;;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Jern i Stænger";Pund;1870427;;;;;30185;;;;;195170;;;;;15850;;;;;;;;;;
"Jern Kakkelofne";Pund;323102;;;;;;;;;;105380;;;;;6175;;;;;;;;;;
"Jern Takker";Pund;;;;;;;;;;;8548;;;;;;;;;;;;;;;
"Jern Pander";Pund;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Plader";Skipspund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Gryder";Pund;1772;;;;;;;;;;5827;;;;;;;;;;;;;;;
"Jern Spiiger";Kasser;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Spiiger";Stykk;3800;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Malm";Eendeel (Norge);;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";Stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryper";Pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Roer eller Næber";Tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Steen Graasteen u-arbeydet";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Tjære";Tønner;22;;;;;;;;;;10;;;;;;;;;;;;;;;
"Træer Frugt-Træer";Skrin;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Bord Furue";Stykk;;;;;;69700;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Bord Furue";Tylter;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Bord Grane";Stykk;;;;;;73400;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Bord Grane";Tylter;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Vrage, Side, Laste, Halve, Battings og Ender";Stykk;18600;;;;;142400;;;;;12500;;;;;500;;;;;;;;;;
"Vrage, Side, Laste, Halve, Battings og Ender";Stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Vrage, Side, Laste, Halve, Battings og Ender";Tylter;;;;;;4;;;;;5;;;;;;;;;;;;;;;
"14 al. paa 1 1/2 fod";Tylter;;;;;;5;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"20 al. paa 1 fod";Tylter;;;;;;1;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"20 al. under 1 fod";Tylter;;;;;;25;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"18 al. paa 1 fod";Tylter;;;;;;1;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"18 al. under 1 fod";Tylter;1;;;;;90;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"16 al. paa 1 fod";Tylter;1;;;;;25;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"16 al. paa 1 fod";Stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"16 al. under 1 fod";Tylter;5;;;;;282;;;;;;;;;;1;;;;;;;;;;"Furue Bielker"
"16 al. under 1 fod";Stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"14 al. paa 1 fod";Tylter;1;;;;;52;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"14 al under 1 fod";Tyter;7;;;;;586;;;;;;;;;;9;;;;;;;;;;"Furue Bielker"
"14 al. under 1 fod";Stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"12 al. Dobbelte paa 1/2 fod";Tylter;16;;;;;132;;;;;;;;;;13;;;;;;;;;;"Furue Bielker"
"12 al. Dobbelte paa 1/2 fod";Stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"12 al. Dobbelte under 1/2 fod";Tylter;27;;;;;133;;;;;1;;;;;10;;;;;;;;;;"Furue Bielker"
"20 al. paa 1 fod";Tylter;;;;;;12;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
