Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Hinrichs";49;;;;;;29;1;2;;;;;;;"Gronningen";"Nederland";;;"Amsterdam";"Nederland";
"Abraham Hinrichs";88;;;;;;29;1;2;;;;;;;"Gronningen";"Nederland";;;"Harlingen";"Nederland";
"Abraham Jans Dæk";58;;;;;;27;;;;;;;;;"Ostfriesland";"Tyskland";;;"Amsterdam";"Nederland";
"Adam Luch";46;;;;;;11;;;;;;;;;"Pellworm";"Tyskland";;;"Pellworm";"Tyskland";
"Aldert Hanken";66;;;;;;66;;;;;;;;;"Ostfriesland";"Tyskland";;;"Amsterdam";"Nederland";
"Anders Ellingsen";5;;;;;;149;1;2;;;;;;;"Drøbak";"Norge";;;"England";"England";
"Anders Ellingsen";123;;;;;;149;1;2;;;;;;;"Drøbak";"Norge";;;"England";"England";
"Bernt Henrich Goosens";27;;;;;;32;1;2;;;;;;;"Emden";"Tyskland";;;"Harlingen";"Nederland";
"Bernt Henrich Goosens";48;;;;;;32;1;2;;;;;;;"Emden";"Tyskland";;;"Edam";"Nederland";
"Bernt Henrich Goosens";86;;;;;;32;1;2;;;;;;;"Emden";"Tyskland";;;"Harlingen";"Nederland";
"Bernt Henrich Goosens";110;;;;;;32;1;2;;;;;;;"Emden";"Tyskland";;;"Gronningen";"Nederland";
"Claas Henrich Siourts";16;;;;;;37;1;2;;;;;;;"Oude Pekela";"Nederland";;;"Dokkum";"Nederland";
"Claas Henrich Siourts";56;;;;;;37;1;2;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Claas Pyber";60;;;;;;33;;;;;;;;;"Gronningen";"Nederland";;;"Edam";"Nederland";
"Claas Pyber";93;;;;;;33;;;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Dierk Pieters Klatter";114;;;;;;58;1;2;;;;;;;"Emden";"Tyskland";;;"Harlingen";"Nederland";
"Evert Pouls Voss";113;;;;;;25;1;2;;;;;;;"Gronningen";"Nederland";;;"Lemmer";"Nederland";
"Eyldert Tiaarts";122;;;;;;41;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Fokke Arentz";65;;;;;;43;;;;;;;;;"Ostfriesland";"Tyskland";;;"Amsterdam";"Nederland";
"Fokke Sybens";29;;;;;;28;1;2;;;;;;;"Gronningen";"Nederland";;;"Harlingen";"Nederland";
"Fokke Sybens";52;;;;;;28;1;2;;;;;;;"Gronningen";"Nederland";;;"Dokkum";"Nederland";
"Geert Harms Schuur";59;;;;;;30;1;2;;;;;;;"Oude Pekela";"Nederland";;;"Edam";"Nederland";
"Geert Harms Schuur";85;;;;;;30;1;2;;;;;;;"Oude Pekela";"Nederland";;;"Edam";"Nederland";
"Gunder Knudsen";43;;;;;;80;;;;;;;;;"Drøbak";"Norge";;;"Harlingen";"Nederland";
"Gunder Knudsen";102;;;;;;80;;;;;;;;;"Drøbak";"Norge";;;"Amsterdam";"Nederland";
"Harm Jacobs";63;;;;;;28;;;;;;;;;"Emden";"Tyskland";;;"Amsterdam";"Nederland";
"Harm Pieter Hulst";84;;;;;;37;;;;;;;;;"Emden";"Tyskland";;;"Harlingen";"Nederland";
"Harm Pieter Hulst";107;;;;;;37;;;;;;;;;"Emden";"Tyskland";;;"Harlingen";"Nederland";
"Harm Wygers";82;;;;;;44;;;;;;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Hemme Tangel";22;;;;;;89;;;;;;;;;"Farsund";"Norge";;;"England";"England";
"Hilderk Onchen";69;;;;;;42;;;;;;;;;"Emden";"Tyskland";;;"Amsterdam";"Nederland";
"Hinderk Derks";83;;;;;;27;;;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Hinderk Goukes";55;;;;;;28;1;2;;;;;;;"Emden";"Tyskland";;;"Edam";"Nederland";
"Hinderk Harms";32;;;;;;28;;;;;;;;;"Veendam";"Nederland";;;"Harlingen";"Nederland";
"Hinderk Harms";94;;;;;;28;;;;;;;;;"Veendam";"Nederland";;;"Harlingen";"Nederland";
"Hinderk Harnis";54;;;;;;28;;;;;;;;;"Veendam";"Nederland";;;"Lemmer";"Nederland";
"Jacob Claasen Jonker";81;;;;;;69;;;;;;;;;"Emden";"Tyskland";;;"Amsterdam";"Nederland";
"Jacob Jacobs Schots";10;;;;;;109;1;2;;;;;;;"Dordrecht";"Nederland";;;"Dokkum";"Nederland";
"Jacob Jacobs Schots";51;;;;;;109;1;2;;;;;;;"Dordrecht";"Nederland";;;"Dordrecht";"Nederland";
"Jacob Jacobs Shots";105;;;;;;109;1;2;;;;;;;"Dordrecht";"Nederland";;;"Dordrecht";"Nederland";
"Jacob Wilhelm Lyn";99;;;;;;85;1;2;;;;;;;"Vest Friisland";"Nederland";;;"Amsterdam";"Nederland";
"Jan Cornelius van der Zul";101;;;;;;32;1;2;;;;;;;"Delfzijl";"Nederland";;;"Edam";"Nederland";
"Jan Gerrit Smit";92;;;;;;30;1;2;;;;;;;"Gronningen";"Nederland";;;"Dokkum";"Nederland";
"Jan Gerrit Smit";109;;;;;;30;1;2;;;;;;;"Gronningen";"Nederland";;;"Dokkum";"Nederland";
"Jan Harms Korter";37;;;;;;36;;;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Jan Remmers";19;;;;;;33;1;2;;;;;;;"Ostfriesland";"Tyskland";;;"Harlingen";"Nederland";
"Jhne Richter";80;;;;;;34;;;;;;;;;"Norden";"Tyskland";;;"Amsterdam";"Nederland";
"Jpke Pouls";125;;;;;;14;;;;;;;;;"Noordströön";"Tyskland";;;"Noordströön";"Tyskland";
"Jørgen Føyen";38;;;;;;62;;;;;;;;;"Tønsberg";"Norge";;;"Dordrecht";"Nederland";
"Jørgen Føyen";67;;;;;;62;;;;;;;;;"Tønsberg";"Norge";;;"Amsterdam";"Nederland";
"Klaas Henrich Siourts";100;;;;;;37;1;2;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Lars Olsen Berg";89;;;;;;83;1;2;;;;;;;"Tønsberg";"Norge";;;"Amsterdam";"Nederland";
"Lucas Jacobus Straating";91;;;;;;48;;;;;;;;;"Gronningen";"Nederland";;;"Harlingen";"Nederland";
"Luchar Claasen";34;;;;;;63;1;2;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Luppe Aggen Ackerman";71;;;;;;24;;;;;;;;;"Ostfriesland";"Tyskland";;;"Harlingen";"Nederland";
"Niels Henrichsen";70;;;;;;69;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Larsen";13;;;;;;73;;;;;;;;;"Nøtterøy";"Norge";;;"London";"England";
"Niels Larsen";61;;;;;;73;;;;;;;;;"Nøtterøy";"Norge";;;"London";"England";
"Niels Larsen";115;;;;;;73;;;;;;;;;"Nøtterøy";"Norge";;;"Hull";"England";
"Peter Larson";40;;;;;;253;;;;;;;;;"Drøbak";"Norge";;;"London";"England";
"Peter Larson";119;;;;;;253;;;;;;;;;"Drøbak";"Norge";;;"Holland";"Nederland";
"Pieke Goukes";50;;;;;;27;1;2;;;;;;;"Veendam";"Nederland";;;"Harlingen";"Nederland";
"Pieter Ennen Wiesser";47;;;;;;26;;;;;;;;;"Emden";"Tyskland";;;"Harlingen";"Nederland";
"Pieter Otto Smit";87;;;;;;27;;;;;;;;;"Gronningen";"Nederland";;;"Harlingen";"Nederland";
"Poul Envoldsen";24;;;;;;223;;;;;;;;;"Årøysund";"Norge";;;"Amsterdam";"Nederland";
"Poul Envoldsen";64;;;;;;223;;;;;;;;;"Drøbak";"Norge";;;"Edam";"Nederland";
"Poul Envoldsen";106;;;;;;223;;;;;;;;;"Drøbak";"Norge";;;"Amsterdam";"Nederland";
"Poul Gulbrandsen Bierk";33;;;;;;97;;;;;;;;;"Drøbak";"Norge";;;"England";"England";
"Poul Gulbrandsen Bierk";75;;;;;;97;;;;;;;;;"Drøbak";"Norge";;;"London";"England";
"Reint Mennes";72;;;;;;33;;;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Rolof Henrich Onstreder";9;;;;;;34;;;;;;;;;"Emden";"Tyskland";;;"Harlingen";"Nederland";
"Rolof Jans";15;;;;;;31;1;2;;;;;;;"Gronningen";"Nederland";;;"Harlingen";"Nederland";
"Rolof Jans";53;;;;;;31;1;2;;;;;;;"Gronningen";"Nederland";;;"Harlingen";"Nederland";
"Rolof Jans";104;;;;;;31;1;2;;;;;;;"Gronningen";"Nederland";;;"Harlingen";"Nederland";
"Rolof Onstredder";57;;;;;;34;;;;;;;;;"Emden";"Tyskland";;;"Dordrecht";"Nederland";
"Salve Olsen Hesnæs";74;;;;;;116;;;;;;;;;"Arendal";"Norge";;;"Liverpool";"England";
"Samuel Sør: Samuelsen";1;;;;;;100;1;2;;;;;;;"Drøbak";"Norge";;;"London";"England";
"Samuel Sør: Samuelsen";11;;;;;;100;1;2;;;;;;;"Drøbak";"Norge";;;"Dordrecht";"Nederland";
"Samuel Sør: Samuelsen";97;;;;;;97;1;2;;;;;;;"Drøbak";"Norge";;;"Dordrecht";"Nederland";
"Samuel Sør: Samuelsen";116;;;;;;97;1;2;;;;;;;"Drøbak";"Norge";;;"Dordrecht";"Nederland";
"Thomas Pedersen";6;;;;;;92;1;2;;;;;;;"Drøbak";"Norge";;;"Dokkum";"Nederland";
"Thomas Pedersen";30;;;;;;92;1;2;;;;;;;"Drøbak";"Norge";;;"Harlingen";"Nederland";
"Thomas Pedersen";76;;;;;;92;1;2;;;;;;;"Drøbak";"Norge";;;"Amsterdam";"Nederland";
"Thomas Pedersen";111;;;;;;92;1;2;;;;;;;"Drøbak";"Norge";;;"Gronningen";"Nederland";
"Wilhelm Olsen Goen";112;;;;;;125;1;2;;;;;;;"Tjøme";"Norge";;;"London";"England";
"Wotter Jans";108;;;;;;32;;;;;;;;;"Oude Pekela";"Nederland";;;"Dokkum";"Nederland";
"Wyndell Derks";62;;;;;;34;;;;;;;;;"Oude Pekela";"Nederland";;;"Dokkum";"Nederland";
