Vare;Enhet;Mengde;"1756-12-01";;"1756-12-31";;Notat
"Rug";"tønner";"1";3;24;;;
"Malt";"tønner";"1";2;48;;;
"Havre";"tønner";"1";1;72;;;
"Bygg";"tønner";"1";;;;;
"Erter";"tønner";"1";3;0;;;
"Flesk";"lispund";"1";;;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";23;0;;;
"Sild, saltet";"tønner";"1";;;;;
"Gryn, bygg";"skjepper";"1";;72;;;
"Smør";"lispund";"1";;;;;
"Gryn";"tønner";"1";;;;;
"Gryn";"skjepper";"1";;;;;
"Gryn";"ottinger";"1";;;;;
"Hvete";"tønner";"1";3;24;;;
"Deler, furu, 9 fot, 1 1/4 tommer";"hundreder";"1";21;0;;;
Notat;;;;;;;;
