Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anker, tomme";stykk;40;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk, opplag";viertels;;;;;;3586;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;8000;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;1;;;;;;;;;;
"Hatter, hjemmelagde";dusin;;;;;;;;;;;13;;;;;;;;;;
"Jern, stangjern";pund;1239812;;;;;29120;;;;;178893;;;;;;;;;;
"Kakkelovner, jern";pund;15463;;;;;;;;;;5237;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;80;;;;;;;;;;
"Jern, skorsteinsplate";pund;320;;;;;;;;;;;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;1714;;;;;;;;;;
"Jern anker flyger";pund;1152;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;1386;;;;;;;;;;;;;;;;;;;;
"Jern, spiker";pund;480;;;;;;;;;;;;;;;;;;;;
"Jernmalm";en del;;;;;;;;;;;1;;;;;;;;;;
"Skinn, oter og mår";stykk;14;;;;;;;;;;;;;;;;;;;;
"Stein, uarbeidet eller gråstein";;;;;;;82;;;;;;;;;;;;;;;
"Sild, saltet, svensk";tønner;;;;;;850;;;;;;;;;;;;;;;
"Tjære";tønner;1;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 1/2 fot brede";tylfter;;;;;;44;1;2;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, 1 fot brede";tylfter;;;;;;32;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;;;;;;54;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, 1 fot brede";tylfter;;;;;;34;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";tylfter;2;;;;;220;1;2;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot brede";tylfter;;;;;;32;1;2;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;4;;;;;717;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 fot brede";tylfter;;;;;;24;1;2;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";tylfter;2;;;;;1115;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot brede, dobbelte";tylfter;4;;;;;178;1;2;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";tylfter;4;;;;;50;;;;;;;;;;;;;;;
"bjelker, gran, 20 alen, 1 fot";tylfter;;;;;;25;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;;;;;;29;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, 1 fot brede";tylfter;;;;;;24;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;;;;;;121;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;295;1;2;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;1051;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;495;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;;;;;;1734;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot tykke, dobbelte";tylfter;;;;;;1536;;;;;;;;;;;;;;;
"Bjelker, gran, dobbelte, 12 alen, under 1/2 fot brede";tylfter;1;;;;;939;1;2;;;;;;;;;;;;;
"Spirer, gran, 12 palmer";tylfter;;;;;;92;1;2;;;;;;;;;;;;;
"Alling, 12 allinger, enkelte";tylfter;140;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen, enkelte";tylfter;155;1;12;;;;;;;;;;;;;;;;;;
"Alling, 8 alen, enkelte";tylfter;110;1;3;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 allinger, enkelte";tylfter;56;;;;;;;;;;;;;;;;;;;;
"Stolper, furu og gran, firhugne";tylfter;;;;;;165;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Skuffer";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Trouger";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Skipsknær, gran";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Staver, emmerstaver";stykk;207000;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;160;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;12000;;;;;;;;;;;;;;;;;;;;
"Håndstager";stykk;219060;;;;;;;;;;;;;;;;;;;;
"Tønnestaver, furu og gran";stykk;16560;;;;;93300;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;252;;;;;750;;;;;;;;;;;;;;;
"Ved, or";favner;30;;;;;303;;;;;;;;;;;;;;;
"Ved, furu";favner;30;;;;;;;;;;;;;;;;;;;;
"Ved, einerved";favner;4;;;;;;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord";stykk;;;;;;678060;;;;;;;;;;;;;;;
"Bord, gran, kjøpmannsbord";stykk;94660;;;;;;;;;;;;;;;;;;;;
"Bord av garn og furu, vrak, side, undermåls, lastebord";stykk;20284;;;;;102600;;;;;;;;;;;;;;;
