Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Bord, 10 til 12 fot lange, 1 1/4 tommer tykke";stykk;26400;;;;;29860;;;;;1760;;;;;660;;;;;;;;;;
"Bjelker, furu, 18 til 19 fot, 1 fot brede";tylfter;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 til 19 fot,1 fot brede";tylfter;;;;;;134;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 til 19 fot, under 1 fot brede";tylfter;;;;;;2421;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, under 1 fot brede, hugne på hollandsk vis";tylfter;2;;;;;1745;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 til 22 fot, 1 fot brede";tylfter;;;;;;118;;;;;5;;;;;;;;;;;;;;;
"Bjelker, gran, 20 til 22 fot, 1 fot brede";tylfter;11;;;;;197;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 24 til 25 fot, under 1 fot brede";tylfter;7;;;;;;;;;;4;;;;;;;;;;;;;;;
"Bjelker, eik";tylfter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Barkholt, eik";tylfter;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Begerholt";tylfter;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Båndstaker";stykk;4800;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;122;;;;;307;;;;;7;;;;;;;;;;;;;;;
"Ved, furu";favner;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Gråstein";lodd;3;;;86;;;;;;;;;;;;;;;;;;;;;;
"Hummer";stykk;;;;;;8500;;;127;48;;;;;;;;;;;;;;;;
"Laks, saltet";fjerdinger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Laks, røkt";stykk;58;;;;;;;;;;;;;;;2;;;;;;;;;;
"Lekter";stykk;2200;;;;;;;;;;;;;;;348;;;;;;;;;;
"Makrell, salt";tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Nagler, eikenagler";stykk;;;;;;;;;;;;;;;;3000;;;;;;;;;;
"Ved, or";favner;16;;;;;40;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;133;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;69;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 allinger";tylfter;140;;;;;;;;;;4;;;;;;;;;;;;;;;
"Alling, 12 allinger, dobbelte";tylfter;100;;;;;1;;;;;1;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;304;;;;;;;;;;14;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;255;;;;;;;;;;10;;;;;;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;;;;;;8;1;2;;;;;;;;
