Vare;Enhet;Mengde;"1758-01-01";;"1758-05-31";;"1758-06-01";;"1758-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;62;;;4;12;;;
"Bygg, engelsk";"tønner";"1";;;;;;;;;
"Bygg, holstensk";"tønner";"1";3;62;;;;;;;
"Bygg, irsk";"tønner";"1";;;;;;;;;
"Bygg, norsk";"tønner";"1";3;62;;;4;12;;;
"Bygg, holstensk eller rostocher";"tønner";"1";;;;;4;12;;;
"Bygg, skotsk";"tønner";"1";;;;;;;;;
"Byggmel, norsk";"våger";"1";;92;;;1;10;;;
"Flesk";"våger";"1";2;84;;;3;22;;;
"Flyndre";"våger";"1";1;22;;;1;30;;;
"Sild, garnsild";"tønner";"1";2;64;;;3;16;;;
"Hamp, rigsk";"våger";"1";3;14;;;3;22;;;
"Hamp, ugredd";"våger";"1";2;18;;;2;38;;;
"Strye, hamp";"våger";"1";1;74;;;1;82;;;
"Havre, dansk";"tønner";"1";;;;;;;;;
"Havre, holstensk";"tønner";"1";;;;;;;;;
"Havre, norsk";"tønner";"1";2;2;;;2;78;;;
"Havremel, norsk";"våger";"1";;72;;;;;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;11;;;;9;;;
"Erter, hvite, danske";"tønner";"1";4;58;;;6;72;;;
"Klippfisk";"våger";"1";1;22;;;1;30;;;
"Lange";"våger";"1";;92;;;1;4;;;
"Strye, lin";"våger";"1";2;18;;;2;26;;;
"Malt, dansk";"tønner";"1";3;48;;;3;88;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;;;;;
"Mel, irsk";"sekker";"1";3;38;;;;;;;
"Rug, dansk";"tønner";"1";5;0;;;5;12;;;
"Rug, dantzig";"tønner";"1";5;26;;;6;74;;;
"Rug, køningsberger eller rigsk";"tønner";"1";5;0;;;6;48;;;
"Rug, rostocker eller holstensk";"tønner";"1";5;0;;;5;38;;;
"Rundfisk";"våger";"1";;72;;;;80;;;
"Råskjær";"våger";"1";;86;;;;90;;;
"Salt, fransk";"tønner";"1";2;38;;;2;86;;;
"Salt, norsk";"tønner";"1";;92;;;1;20;;;
"Salt, spansk";"tønner";"1";2;92;;;3;42;;;
"Sei, stor, knippet";"våger";"1";;64;;;;72;;;
"Lin, sekkelin";"våger";"1";4;50;;;4;32;;;
"Lin, sekkelin, ringere";"våger";"1";3;92;;;4;6;;;
"Skruftobakk";"skålpund";"1";;17;;;;17;;;
"Smør";"våger";"1";4;50;;;4;4;;;
"Kjøtt, småfe";"våger";"1";1;74;;;2;0;;;
"Sei, småsei, knippet";"våger";"1";;52;;;;54;;;
"Kjøtt, storfe";"våger";"1";1;48;;;1;68;;;
"Tobakk, matter";"skålpund";"1";;17;;;;17;;;
"Lin, trebånds";"våger";"1";3;0;;;3;36;;;
Notat;;;;;;;;;;;;
