Vare;Enhet;Mengde;"1799-06-01";;"1799-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;92;;;
"Bygg, engelsk";"tønner";"1";4;64;;;
"Bygg, holstensk eller rostocher";"tønner";"1";5;34;;;
"Bygg, irsk eller skotsk";"tønner";"1";4;64;;;
"Bygg, norsk";"tønner";"1";4;92;;;
"Byggmel, norsk";"våger";"1";1;28;;;
"Flesk";"våger";"1";4;44;;;
"Flyndre";"våger";"1";;;;;
"Sild, garnsild";"tønner";"1";4;26;;;
"Hamp, rigsk";"våger";"1";5;14;;;
"Hamp, ugredd";"våger";"1";4;70;;;
"Strye, hamp";"våger";"1";2;66;;;
"Havre, dansk";"tønner";"1";3;76;;;
"Havre, holstensk";"tønner";"1";3;88;;;
"Havre, norsk";"tønner";"1";3;76;;;
"Havremel, irsk";"sekker";"1";5;2;;;
"Havremel, norsk";"våger";"1";1;16;;;
"Havremel, skotsk";"sekker";"1";4;72;;;
"Humle, brunsviger";"skålpund";"1";;48;;;
"Humle, hollandsk";"skålpund";"1";;38;;;
"Erter, hvite, danske";"tønner";"1";7;48;;;
"Klippfisk";"våger";"1";2;38;;;
"Lange";"våger";"1";2;38;;;
"Strye, lin";"våger";"1";2;92;;;
"Malt, dansk";"tønner";"1";4;66;;;
"Malt, irsk eller skotsk";"tønner";"1";4;44;;;
"Malt, rostocker";"tønner";"1";5;14;;;
"Rug, dansk";"tønner";"1";6;60;;;
"Rug, dantzig";"tønner";"1";7;4;;;
"Rug, køningsberger eller rigsk";"tønner";"1";7;4;;;
"Rug, rostocker eller holstensk";"tønner";"1";6;86;;;
"Rundfisk";"våger";"1";1;56;;;
"Råskjær";"våger";"1";1;68;;;
"Salt, engelsk";"tønner";"1";;;;;
"Salt, fransk";"tønner";"1";4;14;;;
"Salt, norsk";"tønner";"1";4;0;;;
"Salt, spansk";"tønner";"1";4;26;;;
"Sei, stor, knippet";"våger";"1";1;24;;;
"Lin, sekkelin";"våger";"1";6;76;;;
"Lin, sekkelin, ringere";"våger";"1";6;76;;;
"Skruftobakk, hollandsk";"skålpund";"1";;66;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;
"Smør";"våger";"1";6;76;;;
"Kjøtt, småfe";"våger";"1";2;38;;;
"Sei, småsei, knippet";"våger";"1";1;2;;;
"Kjøtt, storfe";"våger";"1";2;26;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;34;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;
"Lin, trebånds";"våger";"1";5;68;;;
Notat;;;;;;;;
