Vare;Enhet;Mengde;"1750-01-01";;"1750-01-31";;"1750-04-01";;"1750-04-30";;"1750-05-01";;"1750-05-31";;"1750-07-01";;"1750-07-31";;"1750-08-01";;"1750-08-31";;"1750-09-01";;"1750-09-30";;"1750-10-01";;"1750-10-31";;Notat
"Hvete";"tønner";"1";;;;;3;0;;;3;0;;;3;0;;;3;0;3;12;2;48;3;0;2;64;;;
"Rug";"tønner";"1";3;60;;;2;64;2;80;2;64;2;80;2;32;2;48;2;48;2;64;2;0;2;32;2;24;;;
"Bygg";"tønner";"1";2;16;;;2;0;;;1;48;1;64;1;32;1;48;1;48;1;64;1;24;1;48;1;0;1;16;
"Malt";"tønner";"1";2;24;;;2;0;;;1;72;;;1;32;1;48;1;64;2;0;1;24;1;48;1;24;1;32;
"Havre";"tønner";"1";;;;;1;64;;;1;24;1;32;1;16;;;;;;;;;;;1;0;;;
"Bokhvetegryn";"tønner";"1";;;;;5;48;;;;;;;5;0;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";4;60;;;5;24;;;4;48;;;4;24;4;48;4;48;;;4;0;;;4;24;;;
"Gryn, havre";"tønner";"1";2;72;;;;;;;2;64;3;0;2;64;3;0;3;0;;;2;32;2;48;2;32;;;
"Erter";"tønner";"1";2;84;;;3;0;;;2;64;2;80;2;64;;;3;0;;;2;64;;;2;16;;;
"Deler, furu";"hundreder";"1";2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;
"Smør";"tønner";"1";22;0;;;;;;;20;0;21;0;16;0;18;0;19;0;20;0;17;0;18;0;19;0;20;0;
"Kjøtt";"tønner";"1";5;0;;;;;;;5;0;5;24;;;;;;;;;5;0;;;4;32;;;
"Torsk";"tønner";"1";4;72;;;;;;;5;24;;;5;0;;;5;0;;;4;48;;;4;48;;;
"Makrell";"tønner";"1";;;;;;;;;4;48;;;;;;;4;0;;;4;0;;;4;0;;;
"Laks, saltet";"tønner";"1";;;;;;;;;16;0;;;15;0;16;0;15;0;16;0;16;0;;;16;0;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;1;24;;;1;0;1;16;1;0;1;16;1;12;;;1;12;;;
"Ost";"bismerpund";"1";;48;;;;48;;;;48;;;;48;;;;48;;;;;;;;48;;;
"Talg";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;1;48;;;1;48;;;
"Flesk";"skippund";"1";18;0;;;18;0;20;0;;;;;16;0;18;0;17;0;18;0;18;0;;;17;0;18;0;
"Jern";"skippund";"1";11;0;12;0;12;0;13;0;12;0;;;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;"Jern, som indført fra Christiansand og andre Stæder i Norge, selges hher i små partier for"
"Sild, saltet";"tønner";"1";;;;;2;0;;;5;0;5;48;5;0;;;5;0;;;5;0;;;5;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
