Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;9;7;8;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;576;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;37;;;;;3;;;;;;;;;;
"Ansjos";glass;;;;;;;;;;;5;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;2;;;;;;;;;;
"Atlask, kinesisk";alen;27;1;2;;;;;;;;;;;;;;;;;;
"Oblater";esker;4;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;9;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;9;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;560;;;;;;;;;;;;;;;;;;;;
"Blår";pund;96;;;;;;;;;;;;;;;;;;;;
"Blomster";dusin;3;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;9;;;;;;;;;;;;;;;;;;;;
"Bokspon";bunter;2;;;;;;;;;;;;;;;;;;;;
"Spenner, bokspenner";pakker;4;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;162;5;8;;;95;;;;;12;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;205;1;2;;;;;;;;
"Bønner";tønner;2;;;;;;;;;;;;;;;;;;;;
"Bønner";pund;32;;;;;;;;;;;;;;;;;;;;
"Bord";stykk;4;;;;;;;;;;;;;;;;;;;;
"Bordplater av marmor";stykk;2;;;;;;;;;;;;;;;;;;;;
"Børster: heste- og skobørster";dusin;;;;;;7;;;;;;;;;;;;;;;
"Børster: heste- og skobørster";stykk;;;;;;2;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;100;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;60;;;;;;;;;;
"Brennevin, av korn";potter;55527;;;;;;;;;;5130;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;1;1;4;;;;;;;;
"Brosme";tønner;;;;;;;;;;;35;1;4;;;;;;;;
"Buntmakerarbeid";;;;;20;;;;;;;;;;;;;;;;;
"Bygg";tønner;19907;1;8;;;230;;;;;177;;;;;;;;;;
"Byggryn";tønner;17;1;2;;;605;;;;;98;;;;;;;;;;
"Byggmel";tønner;;;;;;8;;;;;;;;;;;;;;;
"Bjelker";stykk;10;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;1500;;;;;;;;;;;;;;;;;;;;
"Bimpler, tomme";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bukser";par;1;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";lod;7;1;2;;;;;;;;;;;;;;;;;;
"Kanel";lod;8;;;;;;;;;;;;;;;;;;;;
"Kapers";glass;;;;;;;;;;;26;;;;;;;;;;
"Kardemomme";pund;;5;8;;;;;;;;;;;;;;;;;;
"Karjoler med tilbehør";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";stykk;;;;;;;;;;;7;;;;;;;;;;
"Kattun, hvitt";stykk;16;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;256;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;35;1;2;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;10;;;;;;;;;;;;;;;
"Korinter";pund;8;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";glass;1;;;;;;;;;;;;;;;;;;;;
"Kaffe";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kaffekanner, blikk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kommoder med marmorplader";stykk;2;;;;;;;;;;;;;;;;;;;;
"Nåler, hårnåler";brev;24;;;;;;;;;;;;;;;;;;;;
"Corde";lod;4;;;;;;;;;;;;;;;;;;;;
"Klaverer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Danmark";alen;12;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;9;;;;;;;;;;;;;;;;;;;;
"Dyvelsdrek";pund;1;;;;;;;;;;;;;;;;;;;;
"Dragkiste";stykk;2;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;1;;;;;;;;;;;1;2;;;;;;;;
"Eddik, vineddik";bunter;;;;;;1;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;1;;;;;;;;;;;;;;;
"Egg";tønner;;;;;;10;3;8;;;;;;;;;;;;;
"Egg";vohl;;;;;;102;;;;;;;;;;;;;;;
"Ender";stykk;;;;;;32;;;;;;;;;;;;;;;
"Erter";tønner;2008;1;4;;;69;1;2;;;13;3;4;;;;;;;;
"Eiergryn";pund;6;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;10;;;;;;;;;;;;;;;;;;;;
"Fjær, færøyske";pund;760;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;61710;;;;;;;;;;3696;;;;;;;;;;
"Flyndre, tørr";stykk;25000;;;;;;;;;;;;;;;;;;;;
"Frukt, tørre";pund;32;;;;;;;;;;;;;;;;;;;;
"Frukt, syltet";krukker;10;;;;;;;;;;;;;;;;;;;;
"Frukt, syltet";glass;6;;;;;;;;;;;;;;;;;;;;
"Trær, frukttrær";pakker;;;;;;4;;;;;;;;;;;;;;;
"Trær, frukttrær";;;;;61;;;;;;;;;;;;;;;;;
"Fløyel";alen;5;;;;;;;;;;;;;;;;;;;;
"Forverk til kåper";;;;;10;10;;;;;;;;;;;;;;;;
"Fod angler";dusin;;;;;;2;;;2;;;;;;;;;;;;
"Fruentimmerstas";esker;1;;;;;;;;;;;;;;;;;;;;
"Gås";stykk;40;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";fjerding;1;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";stykk;4;;;;;;;;;;;;;;;;;;;;
"Glass";kister;;;;;;;;;;;2;;;;;;;;;;
"Griser, til steking";stykk;18;;;;;;;;;;;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;33;3;4;;;;;;;;
"Gryn";tønner;24;;;;;;;;;;;;;;;;;;;;
"Slagen gull";bøker;12;;;;;;;;;;;;;;;;;;;;
"Koster, gulvkoster";stykk;;;;;;25;;;;;;;;;;;;;;;
"Hamp";pund;68;;;;;;;;;;;;;;;;;;;;
"Hampefrø";pund;160;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;2;;;;;;;;;;22;;;;;;;;;;
"Hansker";par;2;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;3;;;;;;;;;;
"Hatter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;4843;;;;;431;;;;;56;;;;;;;;;;
"Havregryn";tønner;16;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";pakker;;;;;;20;;;;;;;;;;;;;;;
"Hekter og maljer";bunter;6;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";ringer;;;;;;;;;;;30;;;;;;;;;;
"Hester";stykk;6;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;3;;;;;;;;;;;;;;;;;;;;
"Honningkaker";pund;;;;;;;;;;;500;;;;;;;;;;
"Høns";stykk;4;;;;;;;;;;;;;;;;;;;;
"Helt, røkt";stykk;20;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;3361;;;;;;;;;;;;;;;
"Luer";dusin;6;;;;;;;;;;;;;;;;;;;;
"Humle";pund;48;;;;;;;;;;;;;;;;;;;;
"Huder, barkede";stykk;11;;;;;;;;;;4;1;2;;;;;;;;
"Huder, barkede";pund;;;;;;;;;;;160;;;;;;;;;;
"Huder, råhud";stykk;26;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;204;;;;;;;;;;6;;;;;;;;;;
"Hvetemel";tønner;;;;;;8;;;;;;;;;;;;;;;
"Hvitting, tørre";stykk;800;;;;;;;;;;;;;;;;;;;;
"Hagefrø";fustasjer;;;;;;3;;;;;1;;;;;;;;;;
"Hagefrø";pakker;;;;;;1;;;;;;;;;;;;;;;
"Hagefrø";;;;;10;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;3303;64;;;;;;;;;30;;;;;;;
"Dyner, hjemmelagde";stykk;5;;;;;;;;;;;;;;;;;;;;
"Tepper, hjemmelagde";stykk;6;;;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";stykk;;;;;;24;;;;;90;;;;;;;;;;
"Lerret, hjemmelagd";alen;110;;;;;220;;;;;;;;;;;;;;;
"Hverken, hjemmelagde";stykk;6;;;;;;;;;;;;;;;;;;;;
"Hoser, hjemmelagde";dusin;;;;;;;;;;;1;;;;;;;;;;
"Hoser, hjemmelagde";par;;;;;;;;;;;4;;;;;;;;;;
"Hårpunger";stykk;31;;;;;;;;;;;;;;;;;;;;
"Jernmalm";ledninger;;;;;;;;;;;37;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;2080;;;;;;;;;;
"Indigo";pund;1;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;1;;;;;;;;;;;;;;;;;;;;
"Ister";pund;48;;;;;;;;;;;;;;;;;;;;
"Ildtenger";par;4;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;5;1;4;;;;;;;;;;;;;;;;;;
"Kobber, herdet, nytt";pund;320;;;;;;;;;;;;;;;;;;;;
"Kål, hvit";skokk;7;;;;;;;;;;;;;;;;;;;;
"Kål, hvit";stykk;36;;;;;;;;;;100;;;;;;;;;;
"Kabelgarnsliner";pund;320;;;;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;3;;;;;;;;;;
"Kammer";dusin;;;;;;6;;;;;;;;;;;;;;;
"Kanvas";alen;4;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;3;1;2;;;;;;;;
"Spillkort, stemplet";;;;;252;;;;;;;;;;;;;;;;;
"Spillkort, stemplet";kasser;1;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;140;1;4;;;;;;;;40;1;2;;;;;;;;
"Kjøtt, tørket eller røkt";pund;2124;;;;;;;;;;648;;;;;;;;;;
"Kirsebær, tørket";pund;38;;;;;;;;;;;;;;;;;;;;
"Klede";alen;77;1;2;;;;;;;;;;;;;;;;;;
"Kledninger, silke, til damer";stykk;2;;;;;;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;75;1;2;;;;;;;;
"Bånd, knebånd";par;;;;;;24;;;;;;;;;;;;;;;
"Bånd, knebånd";dusin par;9;;;;;;;;;;;;;;;;;;;;
"Bånd, knebånd, sølv";par;2;;;;;;;;;;;;;;;;;;;;
"Knapper av gull og sølv";dusin par;12;;;;;;;;;;;;;;;;;;;;
"Knapper, forgylt og forsølvet";dusin;19;;;;;;;;;;;;;;;;;;;;
"Knapper av tinn";gross;14;;;;;2;;;;;;;;;;;;;;;
"Hår, krøllhår";pund;24;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;3;;;;;;;;;;22;;;;;;;;;;
"Kolje, saltet";tønner;10;;;;;;;;;;;;;;;;;;;;
"Kåper, av fløyel";stykk;1;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;2000;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper";dusin;31;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper";par;1;;;;;;;;;;;;;;;;;;;;
"Kopper, Satz";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;24;;;;;;;;;;25;;;;;;;;;;
"Lange, saltet";tønner;;;;;;;;;;;2;3;4;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;135;;;;;;;;;;
"Laks, svelling";stykk;;;;;;;;;;;253;;;;;;;;;;
"Lys, talglys";pund;50;;;;;;;;;;108;;;;;;;;;;
"Løk";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Lampetter";stykk;6;;;;;;;;;;;;;;;;;;;;
"Liner";bunter;;;;;;6;;;;;;;;;;;;;;;
"Liner";stykk;;;;;;36;;;;;;;;;;;;;;;
"Luktevann";dusin flasker;;;;;;;;;;;39;2;3;;;;;;;;
"Makrell";tønner;;;;;;;;;;;6;1;4;;;;;;;;
"Malt";tønner;14394;;;;;130;;;;;12;1;2;;;;;;;;
"Mandler";pund;18;;;;;;;;;;18;;;;;;;;;;
"Mjød";tønner;16;1;2;;;30;;;;;;;;;;;;;;;
"Mjød";anker;4;;;;;;;;;;;;;;;;;;;;
"Morkler";pund;1;3;4;;;;;;;;;;;;;;;;;;
"Multum";stykk;1;;;;;;;;;;;;;;;;;;;;
"Multum";alen;42;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;1;4;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;1;2;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";;;;;642;84;;;;;;;;;;;;;;;;
"Macrongryn";pund;6;;;;;;;;;;;;;;;;;;;;
"Mortere i messing";stykk;2;;;;;;;;;;;;;;;;;;;;
"Knappenåler";bunter;2;;;;;;;;;;;;;;;;;;;;
"Nåler, hårnåler";brev;12;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;8;3;4;;;;;;;;
"Nattrøyer";dusin flasker;24;7;12;;;;;;;;;;;;;;;;;;
"Nanking";stykk;74;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;5;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;6;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";glass;;;;;;;;;;;27;;;;;;;;;;
"Oliven";glass;;;;;;;;;;;16;;;;;;;;;;
"Ørret, røkt";stykk;;;;;;;;;;;130;;;;;;;;;;
"Ørret, røkt";pund;;;;;;;;;;;314;;;;;;;;;;
"Ost";pund;54768;;;;;10796;;;;;1604;;;;;;;;;;
"Olje, blår";pund;10;;;;;;;;;;;;;;;;;;;;
"Papir";ris;;;;;;;;;;;99;1;2;;;;;;;;
"Papir, grått";ris;7;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;50;;;;;;;;;;;;;;;;;;;;
"Pepperot";pund;8;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;3100;;;;;;;;;;;;;;;;;;;;
"Pergament";ruller;1;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;6;;;;;;;;;;;;;;;;;;;;
"Planker, bøk";tylfter;;;;;;;;;;;25;;;;;;;;;;
"Pomeranseskall, syltede";pund;1;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;24;;;;;;;;;;;;;;;;;;;;
"Potter, leirpotter";snes;4;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;555;;;;;165;;;;;;;;;;;;;;;
"Papir, papp";bunter;3;;;;;;;;;;;;;;;;;;;;
"Pelangs";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pordesoy";alen;27;3;4;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;18;;;;;;;;;;
"Rask";alen;22;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;4;;;;;;;;;;;;;;;;;;;;
"Gulrøtter";tønner;3;;;;;;;;;;;;;;;;;;;;
"Rom, vestindisk";anker;2;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;108;;;;;;;;;;80;;;;;;;;;;
"Rug";tønner;8975;;;;;939;;;;;128;;;;;;;;;;
"Rugmel";tønner;3;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;501;1;2;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;22;;;;;1;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;;;;;;2;;;;;;;;;;
"Safran";pund;;1;2;;;;;;;;;;;;;;;;;;
"Salpeter";pund;21;;;;;;;;;;;;;;;;;;;;
"Sars de Nimes";alen;4;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;21;;;;;;;;;;
"Såpe, grønnsåpe";tønner;18;3;8;;;;;;;;9;3;8;;;;;;;;
"Seilduk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Seilduk";ruller;76;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;1;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";pund;1280;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;21;5;8;;;;;;;;982;;;;;;;;;;
"Sild, røkt";tønner;7;;;;;;;;;;2;1;4;;;;;;;;
"Sild, vindtørket";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Silke";lod;26;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;26703;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sirup";anker;1;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;29;;;;;;;;;;16;;;;;;;;;;
"Skinn, får og lam";deker;4;;;;;;;;;;;;;;;;;;;;
"Sko, støvler og tøffler";par;5;;;;;;;;;;;;;;;;;;;;
"Sko, støvler og tøffler";dusin flasker;;;;;;;;;;;6;;;;;;;;;;
"Smør";pund;101;;;;;5600;;;;;220;;;;;;;;;;
"Smør";tønner;307;;;;;;;;;;12;;;;;;;;;;
"Soya";buteljer;1;;;;;;;;;;;;;;;;;;;;
"Sølv, uekte, i arbeid";lod;98;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;5;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;34;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";fustasjer;;;;;;1;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;1580;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;34;;;;;34;;;;;;;;;;;;;;;
"Steintøy";;;;;10;;;;;;;;;;;;;;;;;
"Sukker, diverse";pund;48883;;;;;;;;;;;;;;;;;;;;
"Sukker, diverse";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Sukker, diverse";kasser;1;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;124;;;;;;;;;;234;;;;;;;;;;
"Svin, levende";stykk;86;;;;;;;;;;31;;;;;;;;;;
"Svovel, islandsk";pund;80;;;;;;;;;;;;;;;;;;;;
"Salopper";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;93;;;;;;;;;;;;;;;;;;;;
"Slette børster";stykk;;;;;;;;;;;2;;;;;;;;;;
"Bøyler, settebøyler";stykk;6;;;;;;;;;;;;;;;;;;;;
"Snørelisser";gross;4;;;;;;;;;;;;;;;;;;;;
"Snørelisser";dusin;3;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet for 1775";;;;;3862;;;;;;;;;;;;;;;;;
"Spenner, sølv";garnetur;1;;;;;;;;;;;;;;;;;;;;
"Spylkummer";stykk;8;;;;;;;;;;;;;;;;;;;;
"Sukkerdun, ostindisk";stykk;4;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;1;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";dusin;54;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;10;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;2;;;;;;;;;;;;;;;;;;;;
"Taft";alen;21;1;2;;;;;;;;;;;;;;;;;;
"Talg";pund;637;;;;;610;;;;;2188;;;;;;;;;;
"Te";pund;9008;;;;;250;;;;;94;;;;;;;;;;
"Te";kasser;18;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;156;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;7055;;;;;;;;;;
"Tobakk, snuff";fustasjer;3;;;;;;;;;;;;;;;;;;;;
"Tobakk, snuff";krukker;6;;;;;;;;;;;;;;;;;;;;
"Tobakk, snuff";pund;4;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;384;;;;;;;;;;18162;;;;;;;;;;
"Tørklær";dusin;;;;;;23;1;6;;;;;;;;;;;;;
"Tørklær";stykk;4;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;140;1;4;;;;;;;;
"Tran";tønner;1;;;;;;;;;;13;1;2;;;;;;;;
"Trilles";alen;4;;;;;;;;;;;;;;;;;;;;
"Tvebakker";fjerdinger;24;;;;;103;;;;;;;;;;;;;;;
"Tvebakker";ottinger;;;;;;5;;;;;;;;;;;;;;;
"Trøfler";pund;1;1;4;;;;;;;;;;;;;;;;;;
"Ur, stueur, hjemmelagd";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ull";pund;324;;;;;;;;;;;;;;;;;;;;
"Ulltøy";stykk;;;;;;2;;;;;1;;;;;;;;;;
"Ulltøy";alen;;;;;;95;;;;;;;;;;;;;;;
"Olmerduk";alen;14;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;140;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Vanter, islandske";dusin;16;;;;;;;;;;;;;;;;;;;;
"Vikker";tønner;42;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;6;;;;;;;;;;11;;;;;;;;;;
"Vin, fransk";anker;2;;;;;;;;;;2;1;4;;;;;;;;
"Vin, fransk";dusin buteljer;;;;;;;;;;;5;;;;;;;;;;
"Vin, Rhinskvin";anker;;1;2;;;;;;;;;1;2;;;;;;;;
"Voks, gul";pund;141;;;;;24;;;;;;;;;;;;;;;
"Voksduk";pund;2;;;;;8;;;;;;;;;;;;;;;
"Voksduk";alen;;;;;;;;;;;3;;;;;;;;;;
