Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"England mengde hele";"England mengde teller";"England mengde nevner";"England daler";"England skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bark, gran";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1200;;;;;;;;;;
"Barkholt";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 14 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;;;;;;148;;;;;;;;;;;;;;;
"Bjelker, 14 alen, under 1 fot brede";tylfter;;;;;;438;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 9 alen, under 1 fot brede";tylfter;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, eik, 20 til 30 fot, 9 til 10 tommer tykke";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bjelker, eik, 20 til 30 fot, 9 til 10 tommer tykke";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;;;;;;729;;;;;24;;;;;;;;;;580;;;;;10;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";stykk;9;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;184;;;;;99;;;;;18;;;;;11;;;;;26;;;;;;;;;;;;;;;
"Bord, furu, 11 til 12 fot lange, 1 1/4 tommer tykke";tylfter;4;;;;;5;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 11 til 12 fot lange, 1 1/4 tommer tykke";tylfter;32000;;;;;30500;;;;;3100;;;;;5300;;;;;;;;;;1400;;;;;;;;;;
"Bord, furu, 11 til 12 fot lange, 1 1/4 tommer tykke";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Bord, furu, 10 til 12 fot lange, 1 1/4 tomme tykke";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Bord, brukt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bord, enkelte";tylfter;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vannkantede";tylfter;1200;;;;;;;;;;;;;;;1000;;;;;;;;;;500;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;;;;;;;;;;;;;;;;6537;;;;;;;;;;
"Brosme";tønner;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;83;;;;;;;;;;
"Båndstaker";stykk;800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skatoll";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Eddik";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Fiken";kurver;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Flaggduk";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;512;;;;;;;;;;
"Flesk, saltet";pund;448;;;;;;;;;;;;;;;;;;;;;;;;;384;;;;;;;;;;
"Glassruter, skåret";stykk;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";sten;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Hjortetakk, raspet";våger;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hornstaver";stykk;4900;;;;;;;;;;;;;;;100;;;;;;;;;;300;;;;;;;;;;
"Hornstaver";tylfter;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, uberede";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;68;;;;;;;;;;;;;;;80;;;;;;;;;;122;;;;;;;;;;
"Jern, bryggepanner";pund;384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;761;;;;;;;;;;;;;;;;;;;;;;;;;18560;;;;;;;;;;
"Kakkelovner, jern";pund;41933;;;;;;;;;;;;;;;;;;;;;;;;;25280;;;;;;;;;;
"Jern, malm";ladninger;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Jern, plater";pund;5032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;486688;1;2;;;;;;;;;;;;;16000;;;;;;;;;;141440;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;
