Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;136;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;500;;;;;;;;;;;;;;;
"Anis";pund;;;;;;184;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;14;;;;;;;;;;
"Ansjos";glass;;;;;;6;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;11;;;;;;;;;;;;
"Auripigment";pund;;;;;;4;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;106;;;18;;;;;;;;;;;;
"Oblater";dusin esker;;;;;;;;;;;1;1;2;;;;;;;;
"Bånd, silke og taft";stykk;;;;;;215;;;;;30;;;;;;;;;;
"Bånd, florett";stykk;;;;;;20;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;13;;;;;3;;;;;;;;;;
"Bånd, ull";stykk;;;;;;36;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;14;1;2;;;;;;;;
"Bendler";bundter;;;;;;;;;;;21;;;;;;;;;;
"Bendler";alen;;;;;;2616;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;3639;;;;;;;;;;
"Bevergel";pund;;;;;;;1;8;;;;;;;;;;;;;
"Bjeller";par;;;;;;;;;;;48;;;;;;;;;;
"Bygg";tønner;284;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;147;;;;;;;;;;4;;;;;;;;;;
"Blår";pund;512;;;;;1152;;;;;232;;;;;;;;;;
"Blausel";pund;;;;;;52;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;810;;;;;;;;;;;;;;;
"Blias";pund;;;;;;102;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;12;;;;36;;;;;;
"Blikkarbeid";;;;;;;;;;3;72;;;;36;;;;;;;
"Flasker, teflasker, blikk";dusin;;;;;;;;;;;9;;;;;;;;;;
"Blikkplater";stykk;;;;;;48;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;960;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;20;7;8;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;281;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;89;24;4;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;6;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Børster";dusin;;;;;;;;;6;52;5;;;;;;;;;;
"Brasilienholt";pund;;;;;;430;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;196;3;4;;;;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;7;1;2;;;3;;;;;;;;;;
"Bukgjordgarn";stykk;5;;;;;;;;;;;;;;;;;;;;
"Blomster";dusin;;;;;;;;;4;48;11;;;;;;;;;;
"Brystsmykker";stykk;;;;;;;;;;;1;;;;;;;;;;
"Blauholt";;;;;;;;;;1;48;;;;;;;;;;;
"Blikkpulver";pund;;;;;;16;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;3;;;;;;;;;;;;;;;
"Blåstein";pund;;;;;;1;;;;;;;;;;;;;;;
"Buteljer";;;;;;;;;;2;24;;;;;;;;;;;
"Kaffebønner";pund;200;;;;;;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;7;;;;;;;;;;;;;;;
"Kamelhår";pund;;;;;;7;3;4;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;4;;;;;11;;;;;;;;;;
"Kanel";pund;;;;;;10;;;;;;;;;;;;;;;
"Kapers";pund;3;;;;;6;;;;;;;;;;;;;;;
"Kapers";glass;;;;;;;;;;;20;;;;;;;;;;
"Kardemomme";pund;;;;;;4;5;8;;;;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;5;;;;;;;;;;
"Kattun, trykt";alen;;;;;;478;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;2;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;7;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;1200;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;26;;;;;;;;;;;;;;;
"Korinter";pund;25;;;;;1318;;;;;6;;;;;;;;;;
"Sjokolade";pund;12;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;50;;;;;25;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;21;;12;;;;;;;;;;
"Crisetter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kochenille";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Damask, silkedamask";alen;3;;;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;;;;;;1;;;;;;;;;;
"Dreierarbeid";;;;;;;;;;2;;;;;;48;;;;;;
"Dreiel";stykk;;;;;;;;;;;1;;;;;;;;;;
"Dreiel";alen;;;;;;36;;;;;50;;;;;;;;;;
"Dvelk";stykk;;;;;;5;;;;;;;;;;;;;;;
"Dun";pund;6;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;14;;;;;;;;;;4;;;;;;;;;;
"Dynevar";alen;;;;;;18;;;;;;;;;;;;;;;
"Dyner";stykk;6;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;30;;;;;;;;;;;;;;;
"Epler";tønner;60;;;;;1;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;10;;;;;;;;;;;;;;;
"Engskjær";pund;;;;;;300;;;;;;;;;;;;;;;
"Erter";tønner;1;3;4;;;;1;8;;;2;;;;;;;;;;
"Everlasting";alen;;;;;;50;;;25;;;;;;;;;;;;
"Fjær";pund;320;;;;;100;;;;;;;;;;;;;;;
"Filer";stykk;;;;;;12;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;2;;;;;;;;;;
"Filt";alen;;;;;;165;;;88;48;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;;;;;;3;;;;;;;;;;
"Flesk";pund;2934;;;;;;;;;;560;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;10;;;;;;;;;;
"Flanell";alen;;;;;;110;;;27;48;;;;;;;;;;;
"Flor, av silke";stykke;;;;;;;;;;;2;1;2;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Fløyel";stykk;2;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;24;;;;;;;;;;
"Fernambuk";pund;;;;;;128;;;15;72;;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;21;;;;;;;;;;;;
"Gallepler";pund;;;;;;6;1;4;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;;;;;;600;;;;;;;;;;
"Gelholt";pund;;;;;;4;;;;;;;;;;;;;;;
"Glass";pund;;;;;;;;;;;20;;;;;;;;;;
"Gryter";pund;;;;;;10615;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;10;;;;;;;;;;;;;;;
"Griffeltre";stykk;;;;;;200;;;24;;;;;;;;;;;;
"Gips";pund;;;;;;1000;;;2;48;;;;;;;;;;;
"Hårduk";dusin;;;;;;;;;;;7;;;;;;;;;;
"Hårduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Hagl";pund;;;;;;50;;;;;;;;;;;;;;;
"Hamp";pund;544;;;;;138;;;;;;;;;;;;;;;
"Halsbind";dusin;;;;;;;;;2;48;;1;2;;;;;;;;
"Hansker";dusin;24;;;;;1;;;2;;3;;;;;;;;;;
"Harpiks";pund;;;;;;40;;;;;;;;;;;;;;;
"Hatter";dusin;2;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;2;;;;;200;;;;;;;;;;
"Hekter og maljer";pakker;;;;;;;;;;;80;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;6;;;;;;;;;;
"Høy";en del;;;;;;1;;;;;;;;;;;;;;;
"Hør";pund;1920;;;;;5545;;;;;1104;;;;;;;;;;
"Linfrø";tønner;;;;;;1;1;4;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;14;;;;;;;;;;;;;;;
"Huder, pundlær";stykk;5;;;;;44;;;;;3;;;;;;;;;;
"Luer av ull";dusin;;;;;;23;1;2;55;48;60;;;;;;;;;;
"Humle";pund;;;;;;555;;;;;280;;;;;;;;;;
"Huder, saltede";stykk;50;;;;;;;;;;17;;;;;;;;;;
"Hestetrinser";dusin;3;;;;;;;;;;;;;;;;;;;;
"Verken";stykk;3;;;;;;;;;;;;;;;;;;;;
"Hestenett";stykk;;;;;;;;;;;3;;;;;;;;;;
"Hårpunger";dusin;;;;;;;;;;;2;;;;;;;;;;
"Harlimer olie";;;;;;;;;;;12;;;;;;;;;;;
"Flasker, Hodevannsflasker";dusin;;;;;;6;;;3;;;;;13;32;;;;;;
"Jern, anker";pund;;;;;;172;1;2;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;139;;;;;;;;;36;;;;;;
"Ingefær";pund;;;;;;168;1;2;;;;;;;;;;;;;
"Indigo";pund;;;;;;39;;;;;;;;;;;;;;;
"Kål";stykk;;;;;;50;;;;;;;;;;;;;;;
"Kabelgarn";pund;;;;;;72;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;3;;;;;;;;;;
"Kamfer";pund;;;;;;4;;;;;;;;;;;;;;;
"Kammer";dusin;3;;;;;;;;24;64;31;;;;;;;;;;
"Kamelot og ullstoff";stykk;;;;;;22;;;;;1;;;;;;;;;;
"Kamelot og ullstoff";alen;;;;;;7;;;;;;;;;;;;;;;
"Kamelot og ullstoff";;;;;;;;;;135;24;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;3;1;2;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
"Kirsebær, tørket";pund;154;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;18;1;2;170;24;;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;1;1;2;;;;;;;;
"Klede";alen;;;;;;393;;;286;24;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;212;;;;;;;;;;
"Knapper";gross;4;;;;;13;1;2;;;19;;;;;;;;;;
"Kniver";dusin;;;;;;9;;;3;48;14;;;;;;;;;;
"Kjønrøk";tasker;;;;;;117;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Krapp";pund;;;;;;2;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;50;;;;;;;;;;;;;;;
"Kapper af silkeflor";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Lakk";pund;;;;;;5;;;;;26;;;;;;;;;;
"Laurbær";pund;;;;;;12;;;;;;;;;;;;;;;
"Lær, engelsk";dusin skinn;;;;;;;;;;;3;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;2;;;;;2;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;11;;;;;8;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;3;1;2;;;1;;;;;;;;;;
"Lerret, vanlig";stykk;22;;;;;;;;;;100;;;;;;;;;;
"Lerret, vanlig";alen;80;;;;;196;;;;;;;;;;;;;;;
"Lerret, blåstripete";stykk;7;;;;;;;;;;10;;;;;;;;;;
"Lerret, blåstripete";alen;245;;;;;;;;;;;;;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;2;;;;;;;;;;
"Hornlim";pund;;;;;;60;;;;;;;;;;;;;;;
"Løk";rep;;;;;;10;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;2;;;;;1;1;2;;;;;;;;
"Lys, talglys";pund;144;;;;;;;;;;228;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;1;8;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;40;;;;;;;;;;
"Linkaker";;;;;;;;;;14;48;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;2;;;;;;;;;;
"Malt";tønner;1088;;;;;3;;;;;;;;;;;;;;;
"Mel, bygg, hvete og rug";tønner;11;;;;;14;7;8;;;1;1;4;;;;;;;;
"Messing, i arbeid";pund;;;;;;6;1;2;;;;;;;32;;;;;;
"Mjød";tønner;29;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;30;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;4;;;;;;;;;;
"Multum";alen;;;;;;453;;;98;80;;;;;;;;;;;
"Muskatt";pund;;;;;;7;3;4;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;5;5;8;;;;;;;;;;;;;
"Murstein";stykk;2000;;;;;56600;;;;;;;;;;;;;;;
"Mansjetter, brodert";par;;;;;;;;;;;17;;;;;;;;;;
"Matter";;;;;;;;;;17;72;;;;;;;;;;;
"Mul";pund;;;;;;50;;;3;48;;;;;;;;;;;
"Knappenåler";brev;;;;;;48;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;400;;;;;3000;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;16;;;;;;;;;;
"Nelliker";pund;;;;;;2;5;8;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;16;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;34;;;;;;;;;;
"Nanking";stykk;1;;;;;;;;;;;;;;;;;;;;
"Oliven";glass;;;;;;;;;;;10;;;;;;;;;;
"Olje, bomolje";glass;;;;;;;;;;;12;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;36;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;13;1;2;;;2;1;4;;;;;;;;
"Ost";pund;7627;;;;;399;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;5;1;2;2;72;;;;;;;;;;;
"Palentiner";stykk;;;;;;;;;;;9;;;;;;;;;;
"Pepper";pund;;;;;;91;;;;;;;;;;;;;;;
"Pepperot";pund;;;;;;160;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;3500;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;165;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;;;;;;30;;;;;;;;;;
"Nürnbergervarer og poppentøy";;;;;;;;;;15;;;;;4;;;;;;;
"Pottaske";fat;;;;;;1;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;2;;;;;;;;;;;;;;;
"Pudder";pund;61;;;;;;;;;;;;;;;;;;;;
"Pufferter";par;;;;;;;;;;;2;;;;;;;;;;
"Pengehus";dusin;8;;;;;;;;;;;;;;;;;;;;
"Kikkertglass";;;;;;;;;;;32;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;108;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Rask";stykk;;;;;;;;;;;6;1;2;;;;;;;;
"Risengryn";pund;300;;;;;495;;;;;20;;;;;;;;;;
"Røtter";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Rug";tønner;275;;;;;114;;;;;50;;;;;;;;;;
"Rosiner";pund;25;;;;;;;;;;96;;;;;;;;;;
"Rotting";alen;;;;;;60;;;13;;;;;;;;;;;;
"Salpeter";pund;6;;;;;11;1;2;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;2;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;476;;;;;;;;;;;;;;;
"Sarduk";stykk;;;;;;;;;;;12;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;5;;;;;;;;;;
"Såpe, hvit";pund;;;;;;90;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;1;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;52;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;16;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;5;;;;;12;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;357;1;4;;;;;;;;
"Sirup";pund;994;;;;;;;;;;100;;;;;;;;;;
"Sitgelb";pund;;;;;;22;;;;;;;;;;;;;;;
"SKjeer";dusin;;;;;;17;;;;;5;;;;;;;;;;
"Skinn";stykk;26;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;4;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;248;;;;;90;;;;;;;;;;
"Sumak";pund;;;;;;125;;;;;;;;;;;;;;;
"Smør";tønner;20;7;8;;;;;;;;;;;;;;;;;;
"Smør";fjerding;;;;;;;;;;;1;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;1;72;;;;;;;;;;;
"Snorer, silkesnorer";;;;;;;;;;;40;;;;;;;;;;;
"Sikter og sold";;;;;;;;;;1;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;12;;;;;;;;;;;;;;;
"Speil";dusin;;;;;;;;;18;48;45;;;;;;;;;;
"Spinnerokker";stykk;14;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;109;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;36;;;;;;;;;;
"Pottemakerarbeid og grovt steintøy";;;;;;;;;;9;72;;;;;;;;;;;
"Stigbøyler";dusin;1;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;608;;;;;;;;;;16;;;;;;;;;;
"Stivelse, hvit";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;8;;;;;;;;;;7;;;;;;;;;;
"Strenger";bundter;;;;;;10;;;;;61;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;12;;;;;;;;;;
"Ullstrømper";dusin;;;;;;;;;;;10;;;;;;;;;;
"Ullstrømper";par;;;;;;39;;;16;;;;;;;;;;;;
"Svisker";pund;;;;;;650;;;;;230;;;;;;;;;;
"Sukat";pund;;;;;;2;;;;;;;;;;;;;;;
"Sukker";pund;2086;;;;;;;;;;223;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Sagogryn";pund;28;;;;;;;;;;;;;;;;;;;;
"Spylkummer";stykk;11;;;;;;;;;;;;;;;;;;;;
"Stuter, levende";stykk;8;;;;;;;;;;;;;;;;;;;;
"Skilderier, malte";stykk;;;;;;;;;;;6;;;;;;;;;;
"Sukkerstenger";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Spenner";dusin;;;;;;;;;6;12;11;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";alen;;;;;;6;;;2;32;;;;;;;;;;;
"Sandeltre";pund;;;;;;25;;;1;;;;;;;;;;;;
"Skedevann";pund;;;;;;1;;;;32;;;;;;;;;;;
"Taft";alen;;;;;;8;;;5;32;20;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;86650;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;432;;;;;;;;;;
"Olje, terpentin";pund;;;;;;20;;;;;;;;;;;;;;;
"Te, bohe";pund;205;;;;;;;;;;70;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;22;;;;;;;;;48;;;;;;
"Tinn, uabreidet";pund;;;;;;100;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;400;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;10;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;8;;;;;835;;;;;60;;;;;;;;;;
"Tobakksblader";pund;;;;;;6625;;;;;2723;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;13;1;2;23;32;2;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;14;;;;;;;;;;
"Tømmer, eik";tylfter;;;;;;;;;;;7;1;2;;;;;;;;
"Tørklær, ostindiske";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;7;1;2;9;16;;;;;;;;;;;
"Tørklær, lerret, vanlige";dusin;;;;;;47;1;4;;;46;;;;;;;;;;
"Tråd";pund;;;;;;16;;;8;24;8;;;;;;;;;;
"Trappesteiner";stykk;;;;;;2;;;;;;;;;;;;;;;
"Trille";stykk;;;;;;;;;;;4;;;;;;;;;;
"Tvebakker";tønner;2;3;4;;;;1;2;;;;;;;;;;;;;
"Kopper, tekopper";par;108;;;;;;;;;;;;;;;;;;;;
"Punger, taskepunger";stykk;;;;;;;;;;;14;;;;;;;;;;
"Valnøtter";stykk;;;;;;10000;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;16;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;12;;;;;;;;;;;;;;;
"Vekter og vektskåler";par;;;;;;;;;4;72;6;;;;;;;;;;
"Vin, Rhinskvin";potter;;;;;;9;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;4;1;2;;;;;;;;
"Vin, fransk";viertels;;;;;;299;3;8;;;;;;;;;;;;;
"Vinstein";pund;;;;;;50;;;;;;;;;;;;;;;
"Ulltøy";alen;30;;;;;;;;;;;;;;;;;;;;
"Vester, broderte";stykk;;;;;;;;;;;18;;;;;;;;;;
"Velp";stykk;;;;;;;;;;;9;;;;;;;;;;
"Kasketter av voksduk";stykk;;;;;;;;;;;5;;;;;;;;;;
"Urnøkler";dusin;;;;;;;;;;;6;;;;;;;;;;
"Urverk";;;;;;;;;;20;;;;;;;;;;;;
"Bånd, urbånd";;;;;;;;;;1;;;;;;;;;;;;
"Vevskjeer";stykk;;;;;;8;;;4;48;;;;;;;;;;;
"Vefter";;;;;;;;;;1;48;;;;;;;;;;;
"Vouv";;;;;;;;;;2;;;;;;;;;;;;
"Sinober";pund;;;;;;11;;;;;;;;;;;;;;;
"Sirs";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lysestaker";par;;;;;;4;;;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;1;;;;16;6;;;;;;;;;;
