Vare;Enhet;Mengde;"1754-02-01";;"1754-02-28";;"1754-03-01";;"1754-03-31";;"1754-04-01";;"1754-04-30";;"1754-05-01";;"1754-05-31";;"1754-06-01";;"1754-06-30";;"1754-07-01";;"1754-07-31";;"1754-08-01";;"1754-08-31";;"1754-09-01";;"1754-09-30";;"1754-10-01";;"1754-10-31";;"1754-11-01";;"1754-11-30";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;64;;;2;64;;;3;0;;;3;0;;;3;0;;;
"Rug";"tønner";"1";2;72;;;2;64;;;1;72;2;8;1;48;2;0;1;48;2;0;1;48;2;0;1;48;2;0;1;72;2;8;2;16;;;2;24;2;32;
"Bygg";"tønner";"1";2;24;;;2;24;;;1;48;1;72;1;36;1;72;1;32;1;48;1;32;1;48;1;32;1;48;1;72;;;1;80;;;1;80;;;
"Malt";"tønner";"1";2;4;;;2;48;;;1;72;;;1;36;1;72;1;48;;;1;48;;;1;48;;;1;72;;;2;0;;;2;0;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;8;;;1;0;;;1;0;;;1;0;;;1;8;;;1;24;;;1;24;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;4;32;;;4;0;;;;;;;4;32;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";4;0;5;0;4;0;5;48;4;0;4;48;4;0;4;48;4;0;4;48;4;0;4;48;;;;;;;;;4;0;4;48;4;48;;;
"Gryn, havre";"tønner";"1";;;;;;;;;2;48;;;2;48;;;2;48;;;2;48;;;;;;;;;;;3;0;;;3;12;;;
"Erter";"tønner";"1";3;12;;;;;;;2;32;;;2;32;;;2;32;;;2;32;;;2;32;;;2;48;;;2;64;;;2;64;;;
"Bord, furu";"hundreder";"1";;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;4;0;4;48;;;;;;;;;
"Deler, furu";"hundreder";"1";2;48;6;0;;;;;2;48;6;0;6;0;;;6;0;;;6;0;;;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;
"Smør";"tønner";"1";20;0;24;0;20;0;24;0;20;0;24;0;18;0;22;0;17;0;20;0;16;0;20;0;16;0;20;0;16;0;20;0;18;0;21;0;20;0;22;0;
"Kjøtt, saltet";"tønner";"1";4;0;5;0;4;0;5;0;4;0;5;0;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Torsk";"tønner";"1";;;;;4;0;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";4;0;;;;;;;4;0;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Makrell";"tønner";"1";;;;;4;0;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, saltet";"tønner";"1";4;0;;;;;;;4;0;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Sild, saltet";"tønner";"1";4;0;5;0;4;0;5;0;5;0;;;4;0;5;0;4;0;5;0;4;0;4;48;4;0;5;0;4;0;5;0;5;0;;;4;0;5;0;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;14;0;16;0;14;0;;;14;0;;;14;0;;;14;0;15;0;12;0;14;0;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;
"Ost";"bismerpund";"1";;72;;;;72;;;;48;;72;;48;;72;;48;;72;;48;;72;;12;;;;72;;;;72;;;;72;;;
"Flesk";"skippund";"1";;;;;20;0;;;;;;;;;;;;;;;;;;;16;0;18;0;16;0;18;0;;;;;;;;;
"Jern";"skippund";"1";13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;
"Flesk, røkt";"skippund";"1";20;0;;;;;;;16;0;18;0;16;0;18;0;;;;;;;;;;;;;;;;;16;0;18;0;16;0;18;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
