Vare;Enhet;Mengde;"1842-01-01";;"1842-01-31";;"1842-02-01";;"1842-02-28";;"1842-03-01";;"1842-03-31";;"1842-04-01";;"1842-04-30";;"1842-05-01";;"1842-05-31";;"1842-06-01";;"1842-06-30";;"1842-07-01";;"1842-07-31";;"1842-08-01";;"1842-08-31";;"1842-09-01";;"1842-09-30";;"1842-10-01";;"1842-10-31";;"1842-11-01";;"1842-11-30";;"1842-12-01";;"1842-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;13 2/25;;;;13 2/25;;;;13 14/25;;;;13 2/25;;;;;;;;;;;;16 2/25;;;;;;;;;;;;14 1/25;;;;13 2/25;;;;13 2/25;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";2;111 21/25;;;;;;;2;47 7/25;;;;;;;;;;;;;;;;;;;;;;;;;;;2;61 14/25;;;;;;;2;90 9/25;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";2;33;;;2;12;;;1;98 1/25;;;2;8 1/25;;;2;36;;;2;23 1/25;;;2;12;;;2;18;;;2;0;;;2;12;;;2;0;;;;;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";2;63;;;2;60;;;2;36 24/25;;;2;39;;;2;60 24/25;;;2;66 24/25;;;2;60 24/25;;;2;36;;;2;21;;;2;39;;;2;35 1/25;;;2;26 1/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_2";"skippund";"1";5;90;;;6;30;;;6;30;;;;;;;;;;;;;;;;;;;;;;;;;;;6;12;;;5;90;;;5;90;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";4;69 24/25;;;4;60;;;4;60;;;4;53 1/25;;;4;60;;;4;60;;;4;60;;;4;60;;;4;60;;;4;60;;;4;60;;;4;60;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";5;69 24/25;;;5;60;;;5;60;;;5;38 1/25;;;5;39 24/25;;;5;45;;;5;60;;;5;60;;;5;45;;;5;53 1/25;;;5;48 24/25;;;5;42;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;8 16/25;;;;9 24/25;;;;9;;;;11 1/25;;;;;;;;;;;;9 24/25;;;;7 1/5;;;;;;;;8 4/25;;;;6 24/25;;;;8 4/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;31 2/25;;;;31 2/25;;;;31 2/25;;;;34 2/25;;;;;;;;30 3/25;;;;30 3/25;;;;31 2/25;;;;;;;;34 2/25;;;;31 2/25;;;;37 1/5;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";3;108;;;3;84;;;3;108;;;4;12;;;;;;;3;108;;;;;;;3;48;;;;;;;3;84;;;3;78;;;3;108;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;14 13/25;;;;14 16/25;;;;14 16/25;;;;14 13/25;;;;14 1/25;;;;13 11/25;;;;13 11/25;;;;13 1/5;;;;12 18/25;;;;13 1/5;;;;13 8/25;;;;12 21/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;20 1/25;;;;20 1/25;;;;20 1/25;;;;19 4/5;;;;18 24/25;;;;18;;;;18;;;;17 1/25;;;;17 1/25;;;;16 1/5;;;;17 1/25;;;;17 1/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, dark kandis - E2_3";"pund";"1";;13 11/25;;;;;;;;12 12/25;;;;12 12/25;;;;12 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;14 7/25;;;;14 1/25;;;;14 1/25;;;;13 1/5;;;;13 1/5;;;;12 12/25;;;;12 12/25;;;;12 6/25;;;;12;;;;12;;;;12;;;;12;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;13 2/25;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;;12 18/25;;;;;;;;12 12/25;;;;12 24/25;;;;12;;;;12;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;15;;;;14 13/25;;;;14 13/25;;;;14 19/25;;;;14 13/25;;;;14 19/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;;13 4/5;;;;13 4/5;;;;13 11/25;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";2;78;;;2;90;;;2;66;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;;;;;;;;;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";1;102;;;1;108;;;1;108;;;1;90;;;;;;;;;;;;;;;1;66;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;66;;;1;66;;;1;66;;;1;66;;;;;;;;;;;1;54;;;1;36;;;;;;;1;48;;;1;54;;;1;54;;;
"FLAX [LIN] - Flax Baltic lin - L6_5";"skippund";"1";35;0;;;34;60;;;35;0;;;35;0;;;34;60;;;34;60;;;34;60;;;33;60;;;33;60;;;33;60;;;33;60;;;33;60;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";1;48;;;1;60;;;1;60;;;1;60;;;1;56 2/5;;;1;56 2/5;;;1;56 2/5;;;1;56 2/5;;;1;48;;;1;48;;;1;48;;;1;48;;;
"FLAX [LIN] - Tow Baltic stry - L6_7";"skippund";"1";;;;;;;;;;;;;20;0;;;19;60;;;19;60;;;19;60;;;18;60;;;18;60;;;18;60;;;18;60;;;18;60;;;
"FLAX [LIN] - Tow Dutch stry - L6_6";"bismerpund";"1";;102;;;;102;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;24 24/25;;;;23 1/25;;;;21 24/25;;;;33 24/25;;;;;;;;;;;;;;;;;;;;;;;;17 1/25;;;;21 24/25;;;;21 24/25;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;33;;;;42;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;30 24/25;;;;30;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;51 24/25;;;;54;;;;54;;;;57;;;;;;;;;;;;;;;;;;;;;;;;42;;;;42;;;;54;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;78;;;;84;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;;78;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;13 11/25;;;;11 13/25;;;;11 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;11 1/25;;;;;;;;11 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;67 17/25;;;;67 17/25;;;;71 2/5;;;;93 24/25;;;;;;;;82 17/25;;;;78 24/25;;;;93 24/25;;;;;;;;112 4/5;;;;112 4/5;;;;108 24/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;67 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;67 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;71 2/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;93 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;82 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;78 24/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93 24/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108 24/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;97 17/25;;;;93 24/25;;;;99 3/5;;;;116 13/25;;;;;;;;108 24/25;;;;97 17/25;;;;118 11/25;;;;;;;1;19 2/25;;;1;19 2/25;;;1;11 13/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;97 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;93 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;99 3/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;116 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;108 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118 11/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;19 2/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;19 2/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;11 13/25;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";8;90;;;8;90;;;8;60;;;8;60;;;8;60;;;8;60;;;8;60;;;8;60;;;8;36;;;8;36;;;8;24;;;8;24;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";;;;;8;30;;;8;0;;;8;30;;;;;;;8;30;;;8;30;;;8;36;;;;;;;8;0;;;;;;;7;90;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";10;18;;;10;18;;;10;0;;;9;90;;;;;;;10;90;;;10;90;;;10;60;;;;;;;10;24;;;10;90;;;10;60;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";11;0;;;10;24;;;10;60;;;10;60;;;11;0;;;11;0;;;11;0;;;10;60;;;10;60;;;10;60;;;10;60;;;10;60;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";8;30;;;8;30;;;8;0;;;7;108;;;;;;;8;0;;;8;0;;;8;0;;;;;;;8;0;;;7;96;;;8;0;;;
"IRON NAILS [SPIKER] - Nails 4 inches Norwegian - N2_3";"box";"1";9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";8;36;;;8;24;;;8;24;;;8;24;;;8;0;;;8;0;;;8;0;;;7;96;;;7;96;;;7;96;;;7;96;;;7;96;;;
"LINEN GOODS [LINVARER] - Canvas unbleached lerret - L7_9";"stykk";"1";;;;;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";3;84;;;3;108;;;3;84;;;3;84;;;;;;;3;84;;;;;;;;;;;;;;;3;60;;;3;60;;;3;66;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";14;0;;;13;60;;;12;0;;;14;0;;;;;;;9;0;;;9;60;;;10;0;;;;;;;8;0;;;9;0;;;9;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";19;0;;;18;0;;;16;0;;;16;0;;;;;;;17;0;;;17;0;;;15;0;;;;;;;14;0;;;14;0;;;14;0;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;10 4/5;;;;9;;;;9 24/25;;;;;;;;;;;;;;;;11 2/5;;;;11 1/25;;;;9;;;;8 16/25;;;;9 3/5;;;;9;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;19 4/5;;;2;31 2/25;;;2;8 2/5;;;2;12 6/25;;;;;;;2;53 16/25;;;2;53 16/25;;;2;83 19/25;;;;;;;2;23 13/25;;;2;38 13/25;;;2;38 13/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";1;73 4/5;;;1;73 4/5;;;1;73 4/5;;;1;83 1/25;;;;;;;2;0;;;1;92 7/25;;;1;110 19/25;;;;;;;1;101 13/25;;;1;110 19/25;;;1;110 19/25;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";;;;;1;0;;;1;0;;;1;3;;;1;32 1/25;;;1;15 24/25;;;1;36;;;1;36;;;;;;;;;;;;;;;;;;;
"RAISINS [ROSINER] - Currants - E6_2";"pund";"1";;15;;;;15;;;;15;;;;15;;;;15;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;;;;;6 24/25;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;8 13/25;;;;8 13/25;;;;8 13/25;;;;8 1/25;;;;7 1/5;;;;6 18/25;;;;6 18/25;;;;6 18/25;;;;6 18/25;;;;6 18/25;;;;6 24/25;;;;6 24/25;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;8 1/25;;;;7 23/25;;;;8 1/25;;;;8 13/25;;;;7 4/5;;;;7 4/5;;;;7 4/5;;;;7 11/25;;;;7 11/25;;;;7 11/25;;;;8 1/25;;;;7 11/25;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";4;57;;;4;36;;;4;24/25;;;3;71 1/25;;;3;75;;;3;78;;;3;71 1/25;;;3;33;;;2;111 24/25;;;3;2 1/25;;;3;33;;;3;44 1/25;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";4;18;;;3;99;;;3;56 1/25;;;3;42;;;3;44 1/25;;;3;20 1/25;;;3;0;;;2;102;;;2;78;;;2;72;;;;;;;;;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";3;96;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;2;84;;;3;12;;;3;24;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";1;82 14/25;;;1;112 14/25;;;1;97 14/25;;;;;;;;;;;;;;;;;;;1;97 14/25;;;;;;;1;82 14/25;;;1;112 14/25;;;1;112 14/25;;;
"SPICES [KRYDDER] - Ginger - E7_2";"pund";"1";;12;;;;12;;;;12;;;;12;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;10 11/25;;;;10 4/5;;;;10 11/25;;;
"SPICES [KRYDDER] - Pepper Black - E7_1";"pund";"1";;17 1/25;;;;17 1/25;;;;17 1/25;;;;15;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;15 12/25;;;;15 12/25;;;;15;;;;15;;;;15;;;
"SPICES [KRYDDER] - Pimento allehånde - E7_3";"pund";"1";;15 24/25;;;;15 24/25;;;;15 24/25;;;;14 1/25;;;;12 12/25;;;;12 12/25;;;;12 24/25;;;;12 18/25;;;;12 18/25;;;;12;;;;12;;;;12;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;28 4/5;;;;28 4/5;;;;28 4/5;;;;30;;;;30;;;;29 1/25;;;;27 6/25;;;;26 13/25;;;;26 1/25;;;;26 13/25;;;;26 1/25;;;;26 1/25;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;18;;;;18;;;;18;;;;18;;;;18;;;;18;;;;18;;;;17 1/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;17 1/25;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;9 9/25;;;;8 16/25;;;;9 6/25;;;;9 6/25;;;;9 6/25;;;;9 9/25;;;;9 9/25;;;;9 18/25;;;;10 1/5;;;;10 4/5;;;;10 4/5;;;;10 4/5;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45 3/25;;;;41 2/5;;;;41 2/5;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;33 21/25;;;;;;;;33 21/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56 2/5;;;;56 2/5;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;33 21/25;;;;33 21/25;;;;33 21/25;;;;33 21/25;;;;;;;;30 3/25;;;;30 3/25;;;;41 2/5;;;;;;;;;;;;48 21/25;;;;41 2/5;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;8 4/25;;;;8 4/25;;;;8 7/25;;;;8 4/25;;;;7 4/5;;;;7 17/25;;;;7 17/25;;;;7 11/25;;;;7 11/25;;;;7 11/25;;;;7 11/25;;;;7 11/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;5 22/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;33 3/25;;;;33 3/25;;;;31 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;31 14/25;;;;30 3/25;;;;29 1/25;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;80 1/25;;;;87 24/25;;;;84;;;;86 1/25;;;;84 24/25;;;;78 24/25;;;;80 1/25;;;;78 24/25;;;;77 1/25;;;;75 24/25;;;;81 24/25;;;;81 24/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;;;;;;;;;12 24/25;;;;;;;;12 24/25;;;;12 9/25;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";6;90;;;6;38 1/25;;;5;51 24/25;;;4;105;;;4;110 1/25;;;5;0;;;5;42;;;5;30;;;4;8 1/25;;;4;45;;;4;47 1/25;;;4;80 1/25;;;
"WHEAT FLOUR [HVETEMEL] - Flour - A4_1";"bismerpund";"1";;;;;;;;;19;60;;;16;60;;;;;;;18;90;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT FLOUR [HVETEMEL] - Flour fine quality, casks - A4_3";"kg";"90";2;30;;;2;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
