Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiskekroker";stykk;15000;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;1400;;;;;;;;;;;;;;;
"Bankebygg";tønner;26;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;11143;;;;;;;;;;;;;;;
"Ved";favner;;;;;;5;;;;;;;;;;
"Bånd, silke";alen;;;;;;25;;;;;;;;;;
"Bånd, beltebånd";alen;;;;;;20;;;;;;;;;;
"Brennevin, fransk";anker;29;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;14;1;2;;;;;;;;;;;;;
"Byggryn";tønner;21;;;;;;;;;;;;;;;
"Buteljer";stykk;50;;;;;;;;;;;;;;;
"Buteljer";stykk;25;;;;;;;;;;;;;;;
"Buteljer";stykk;12;1;2;;;;;;;;;;;;;
"Brød, hvetebrød, hardt";pund;412;;;;;;;;;;;;;;;
"Brød, skipsbrød, rug";pund;1600;;;;;;;;;;;;;;;
"Brød, hvetebrød, hardt";tønner;6;;;;;;;;;;;;;;;
"Tønnebånd";stykk;50;;;;;;;;;;;;;;;
"Kaller";våger;;;;;;5;;;;;;;;;;
"Kaller";bundter;;;;;;5;;;;;;;;;;
"Kattun";alen;;;;;;20;;;;;;;;;;
"Kaffebønner";pund;1084;;;;;;;;;;;;;;;
"Erter";tønner;24;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;2;;;;;;;;;;;;;;;
"Flesk, røkt";pund;704;;;;;;;;;;;;;;;
"Råskjær";pund;320;;;;;;;;;;;;;;;"sic!"
"Havregryn";våger;;;;;;60;;;;;;;;;;
"Bokhvetegryn";tønner;8;;;;;;;;;;;;;;;
"Hvetemel";pund;162;;;;;;;;;;;;;;;
"Honningkaker";våger;;;;;;;1;2;;;;;;;;
"Huder, kuhuder";stykk;40;;;;;21;;;;;;;;;;
"Hengsler";par;5;;;;;;;;;;;;;;;
"Hagl";pund;32;;;;;;;;;;;;;;;
"Kjøtt, okse";pund;1094;;;;;;;;;;;;;;;
"Klede, blått";alen;;;;;;40;;;;;;;;;;
"Kalk";tønner;2;1;2;;;;;;;;;;;;;
"Malmhane";stykk;2;;;;;;;;;;;;;;;
"Kniver, bordkniver";par;12;;;;;;;;;;;;;;;
"Kramvarer";tønner;3;;;;;;;;;;;;;;;
"Krutt";tønner;1;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;2450;;;;;;;;;;
"Lys, talglys";pund;32;;;;;;;;;;;;;;;
"Låser, dørlåser med beslag";stykk;5;;;;;;;;;;;;;;;
"Lykter av leire";tønner;4;;;;;;;;;;;;;;;
"Lin";våger;;;;;;2;;;;;;;;;;
"Rugmel";våger;;;;;;1400;;;;;;;;;;
"Malt";tønner;6;;;;;;;;;;;;;;;
"Murstein";stykk;1500;;;;;;;;;;;;;;;
"Rugmel";tønner;71;;;;;;;;;;;;;;;
"Mjød";potter;39;;;;;;;;;;;;;;;
"Malepensler";stykk;2;;;;;;;;;;;;;;;
"Porselen";kasser;2;;;;;;;;;;;;;;;
"Rom";potter;39;;;;;;;;;;;;;;;
"Rug, hele korn";tønner;30;;;;;;;;;;;;;;;
"Rug, hele korn";våger;;;;;;100;;;;;;;;;;"Her er ikke Russland oppført, men kilden tolkes slik at det var intensjonen."
"Smør";pund;392;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;1366;;;;;;;;;;;;;;;
"Snører";bundter;;;;;;5;;;;;;;;;;
"Smør";våger;;;;;;;1;2;;;;;;;;
"Salt";tønner;180;;;;;;;;;;;;;;;
"Steintøy";tønner;2;1;2;;;;;;;;;;;;;
"Søm, 3 og 4 tommer";stykk;5000;;;;;;;;;;;;;;;
"Flintstein";stykk;500;;;;;;;;;;;;;;;
"Fyrstål";dusin;3;;;;;;;;;;;;;;;
"Skjeer, spiseskjeer";stykk;12;;;;;;;;;;;;;;;
"Møllesteiner";stykk;2;;;;;;;;;;;;;;;
"Salt, spansk";tønner;150;;;;;;;;;;;;;;;
"Smør";pund;344;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;1;4;;;;;;;;;;;;;
"Skinn, oter";stykk;29;;;;;;;;;;;;;;;
"Sukker, raffinert, hvitt";pund;300;;;;;;;;;;;;;;;
"Sirup";pund;500;;;;;;;;;;;;;;;
"Støvler";par;;;;;;10;;;;;;;;;;
"Såpe, hvit";våger;;;;;;2;;;;;;;;;;
"Snører";bundter;;;;;;100;;;;;;;;;;
"Tjære";tønner;;;;;;12;;;;;;;;;;
"Tran";tønner;5;;;;;;;;;;;;;;;"sic"
"Tørklær";stykk;;;;;;90;;;;;;;;;;
"Tobakk, blad- og skråtobakk";pund;750;;;;;;;;;;;;;;;
"Tøy, ull";alen;407;;;;;;;;;;;;;;;
"Urtekram";fustasjer;1;;;;;;;;;;;;;;;
"Vadmel";alen;243;1;2;;;521;;;;;;;;;;
"Vin, fransk";anker;1;;;;;;;;;;;;;;;
"Øl";tønner;34;;;;;;;;;;;;;;;
"Økser";stykk;;;;;;10;;;;;;;;;;
