Vare;Enhet;Mengde;"1744-01-01";;"1744-01-31";;"1744-02-01";;"1744-02-29";;"1744-04-01";;"1744-04-30";;"1744-05-01";;"1744-05-31";;"1744-06-01";;"1744-06-30";;"1744-07-01";;"1744-07-31";;"1744-08-01";;"1744-08-31";;"1744-09-01";;"1744-09-30";;"1744-10-01";;"1744-10-01";;"1744-11-01";;"1744-11-30";;"1744-12-01";;"1744-12-31";;Notat
"Rug";"tønner";"1";2;48;;;2;48;;;2;0;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;2;0;;;2;0;;;
"Malt";"tønner";"1";2;24;;;2;0;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;1;48;;;
"Bygg";"tønner";"1";2;24;;;2;0;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;1;48;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;3;48;;;3;48;;;3;24;;;3;24;;;;;;;3;72;;;3;72;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;4;48;;;;;;;3;0;;;2;72;;;2;72;;;;;;;2;72;;;2;72;;;;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;4;48;;;;;;;3;0;;;2;72;;;2;72;;;;;;;2;72;;;2;72;;;;;;;;;;;
"Hvete";"tønner";"1";3;24;;;3;48;;;2;72;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;0;;;
"Erter";"tønner";"1";3;0;;;2;72;;;2;48;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;0;;;
"Flesk";"lispund";"1";;;;;1;48;;;1;24;;;1;24;;;;72;;;;72;;;1;0;;;;72;;;1;0;;;1;0;;;;;;;
"Ost";"lispund";"1";;;;;;72;;;;;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;;;;
"Smør";"lispund";"1";;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;24;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;1;48;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
