Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede Stæder mengde hele";"Fremmede Stæder mengde teller";"Fremmede Stæder mengde nevner";"Fremmede Stæder daler";"Fremmede Stæder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provincierne mengde hele";"Provincierne mengde teller";"Provincierne mengde nevner";"Provincierne daler";"Provincierne skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bek";Tønner;;;;;;;;;;;30;3;4;;;;;;;;;;;;;
"Biørne huud";Stykk;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Bryne eller Hveede Steene";Stykk;;;;;;;;;;;5100;;;;;;;;;;;;;;;
"Chocolade";Pund;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Drev";Pund;;;;;;;;;;;360;;;;;;;;;;;;;;;
"FaareSkind";Degger;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Graae Steen";;;;;;;;;;72;;;;;;;;;;;;;;;;;
"Humle";Pund;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Huuder uberedde";Pund;;;;;;;;;;;143;;;;;;;;;;;;;;;
"Jern, i stenger";Pund;1236858;;;;;;;;;;236980;;;;;66689;;;;;;;;;;
"Jern Kakkelovner";Pund;333399;;;;;;;;;;220720;;;;;11142;;;;;;;;;;
"Jern Takker";Pund;;;;;;;;;;;17680;;;;;;;;;;;;;;;
"Jern Rester";Pund;930;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Plader";Pund;147;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Gryder";Pund;28876;;;;;;;;;;82967;;;;;2789;;;;;;;;;;
"Jern Spiger";Stykk;1594524;;;;;;;;;;4200;;;;;;;;;;;;;;;
"Jern Saug Blade";Stykk;;;;;;;;;;;45;;;;;;;;;;;;;;;
"Jern Malm";Eendel (Norge);;;;;;;;;;;;;;;;;;;;;;;;;;
"Liim af Horn";Pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Maar Skind";Stykk;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Ræve Skind";Stykk;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Røtter";Sekker;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Stoler";Stykk;12;;;;;;;;;;8;;;;;;;;;;;;;;;
"Skind uberedde";Degger;45;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";Tønner;24;;;;;;;;;;395;1;2;;;;;;;;;;;;;
"Ulve Skind";Stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Urter og Rødder";Kurver;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Urter og Rødder";Sekker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Ordinaire Kiøbmands-Bord Furue";Stykk;;;;;;21980;;;;;;;;;;;;;;;;;;;;
"Ordinaire Kiøbmands-Bord Grane";Stykk;;;;;;30020;;;;;;;;;;;;;;;;;;;;
"Andre Sorter af Fur og Gran";Stykk;21436;;;;;204398;;;;;11048;;;;;450;;;;;;;;;;
"Furue Bielker: 20 al. under 1 Fod";Tylter;3;;;;;6;;;;;;;;;;1;;;;;;;;;;
"Furue Bielker: 18 al. under 1 Fod";Tylter;5;;;;;24;;;;;;;;;;2;;;;;;;;;;
"Furue Bielker: 16 al. paa 1 Fod";Tylter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Furue Bielker: 16 al. under 1 Fod";Tylter;9;;;;;138;1;2;;;;;;;;1;;;;;;;;;;
"Furue Bielker: 14 al. paa 1 Fod";Tylter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Furue Bielker: 14 al. under 1 Fod";Tylter;39;;;;;327;;;;;;;;;;4;1;2;;;;;;;;
"Furue Bielker: 12 al. Dobbelte paa 1/2 Fod";Tylter;28;;;;;52;1;2;;;;;;;;7;;;;;;;;;;
"Furue Bielker: 12 al. Dobbelte under 1/2 Fod";Tylter;17;;;;;58;;;;;;;;;;4;;;;;;;;;;
"Grane Bielker: 20 al. under 1 fod";Tylter;4;;;;;27;;;;;;;;;;;;;;;;;;;;
"Grane Bielker: 18 al. paa 1 fod";Tylter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Grane Bielker: 18 al. under 1 fod";Tylter;6;;;;;47;;;;;;;;;;;;;;;;;;;;
"Grane Bielker: 16 al. paa 1 fod";Tylter;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Grane Bielker: 16 al. under 1 fod";Tylter;61;;;;;210;1;2;;;;;;;;;;;;;;;;;;
"Grane Bielker: 14 al. paa 1 fod";Tylter;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Grane Bielker: 14 al. under 1 fod";Tylter;;;;;;532;;;;;;;;;;;;;;;;;;;;
"Grane Bielker: 12 al. Dobbelte paa 1/2 fod";Tylter;4;;;;;117;;;;;;;;;;;;;;;;;;;;
"Grane Bielker: 12 al. Dobbelte under 1/2 fod";Tylter;22;1;2;;;63;;;;;;;;;;;;;;;;;;;;
"Grane Bielker: 12 al. Enkelte";Tylter;75;;;;;;;;;;;;;;;20;;;;;;;;;;
"Bielker alle slags smaat";Tylter;463;2;3;;;;;;;;;;;;;;;;;;;;;;;
"Bielker alle slags større";Tylter;;;;;;4129;1;6;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";Tylter;80;;;;;;;;;;;;;;;26;;;;;;;;;;
"9, 8, 6 á 7 al.";Tylter;878;;;;;241;1;2;;;;;;;;58;;;;;;;;;;
"Haand Spiger";Stykk;;;;;;1485;;;;;;;;;;;;;;;;;;;;
"Tønde Staver";Stykk;5078;;;;;36144;;;;;300;;;;;200;;;;;;;;;;
"Båndstaker";Stykk;21900;;;;;;;;;;;;;;;1800;;;;;;;;;;
"Emmer Staver";Stykk;;;;;;75000;;;;;;;;;;;;;;;;;;;;
"Straaelægter";Stykk;20700;;;;;;;;;;;;;;;3500;;;;;;;;;;
"Honnebord";Stykk;1090;;;;;;;;;;;;;;;50;;;;;;;;;;
"Skuffer";Tylter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Steenlægter";Stykk;6600;;;;;;;;;;;;;;;;;;;;;;;;;
"Trauger";Tylter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Baadshogstager";Stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Læsse Træer";Tylter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Baadshogstager";Tylter;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Bakke af Træe";Tylter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bierke Feye Koste";Stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Bierke Stenger";Tylter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Aske Kubber";Tylter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter";Tylter;35;1;3;;;1471;1;4;;;;;;;;;;;;;;;;;;
"Stolper";Tylter;;;;;;28;1;2;;;;;;;;;;;;;;;;;;
"Årer";Par;;;;;;649;;;;;;;;;;;;;;;;;;;;
"Spærer";Tylter;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Spærholt";Tylter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sperrer: 7 palms";Stykk;;;;;;176;;;;;;;;;;;;;;;;;;;;
"Sperrer: 5 á 6 palms";Tylter;10;1;3;;;;;;;;;;;;;;;;;;;;;;;
"Sperrer: 5 á 6 palms";Stykk;;;;;;84;;;;;;;;;;2;;;;;;;;;;
"Underpalms";Tylter;;;;;;83;5;6;;;;;;;;;;;;;;;;;;
"Vallbierk";Stykk;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Brænde Veed af Bierk";Favner;102;;;;;140;;;;;;;;;;14;;;;;;;;;;
"Brænde Veed: Ohr";Favner;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Brænde Veed: Fur og Gran";Favner;32;;;;;152;;;;;;;;;;;;;;;;;;;;
