Vare;Enhet;Mengde;"1761-03-01";;"1761-03-31";;"1761-04-01";;"1761-04-30";;"1761-05-01";;"1761-05-31";;"1761-06-01";;"1761-06-30";;"1761-07-01";;"1761-07-31";;"1761-08-01";;"1761-08-31";;"1761-09-01";;"1761-09-30";;"1761-10-01";;"1761-10-31";;"1761-11-01";;"1761-11-30";;"1761-12-01";;"1761-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";1;88;;;1;64;;;1;56;;;1;60;;;1;80;;;1;80;;;1;88;;;2;0;;;2;0;;;2;16;;;
"Rugmel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;40;;;1;40;;;1;48;;;1;40;;;1;48;;;1;48;;;1;48;;;;;;;
"Malt";"tønner";"1";1;80;;;2;0;;;1;64;;;1;48;;;1;40;;;1;48;;;1;54;;;1;64;;;1;80;;;1;88;;;
"Havre";"tønner";"1";;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";;;;;2;36;;;2;30;;;2;32;;;2;40;;;;;;;;;;;2;48;;;;;;;;;;;
"Bryn, Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;5;0;;;5;0;;;5;0;;;;;;;4;48;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;5;32;;;5;24;;;4;80;;;;;;;;;;;;;;;;;;;5;48;;;;;;;
"Salt kjøtt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"det står et ord foran havre som er utydelig"
"Smør";"tønner";"1/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;
"Smør";"tønner";"1";24;0;;;24;0;;;23;0;24;0;23;0;24;0;23;0;;;22;0;;;22;16;;;23;0;;;22;0;23;0;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;16;;;;;;;;;;;1;0;;;
"Flesk";"skippund";"1";24;0;25;0;20;0;;;20;0;21;0;19;0;20;0;19;0;;;;;;;;;;;;;;;20;0;;;;;;;
"Dansk gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";;;;;16;0;;;16;0;;;;;;;;;;;;;;;;;;;;;;;16;0;;;;;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;
"Furubor";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 1 3/4 tommer, 13-14 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 2 1/2 tommer, 14 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 2 1/2 - 3, 24-28 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";12;0;;;;;;;12;0;;;12;0;;;12;0;13;0;12;0;13;0;12;0;;;12;0;13;0;13;0;;;11;0;12;0;
"Deler, furu, undermåls";"hundreder";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Deler, furu, vrak";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2-2 1/2 tommer, 18-20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 2 tommer, 9-10 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 tommer, 20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gran, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, små, 14-16 fot, 1 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 18-28 fot, 2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 1 1/2 - 2 tommer, 10-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 20-25 fot, 2-2 1/4 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik 2-2 1/2 tommer, 20-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 1 3/4-2 tommer, 16-22 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 24-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 20-30 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;10;0;11;0;11;0;;;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;6;48;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Ukjent matvare: 39-40Rd.";;;;;;;;;
