Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Dantzig og polsk Preussen mengde hele";"Dantzig og polsk Preussen mengde teller";"Dantzig og polsk Preussen mengde nevner";"Dantzig og polsk Preussen daler";"Dantzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Angler, små";stykk;;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;;;;;;;;;;;19;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;;;;;;;;;;;111;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baller af Skind";stykk;;;;;;;;;;;;;;;;;;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;;;;;;425;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;10672;;;;;;;;;;508;;;;;;;;;;320;;;;;;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;1378;;;;;;;;;;304;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blias";pund;;;;;;;;;;;;;;;;;;;;;149;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;;;;;;;;;;;132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Borax";pund;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";hundrede;;;;;;;;;;;;;;;;;;;;;900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;;;;;;;;;;;453;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin";viertels;;;;;;;;;;;;;;;;4657;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;3092;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;428;3;4;;;624;;;;;;;;;;322;1;4;;;;;;;;781;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;;;;;;;;;;;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;;;;;;;;;;;10;1;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;;;;;;9;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;1700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;;;;;;;;;;;;;;;;;3;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
