Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Adrian Qvilio";212;;;69;1;2;;;;;;;;;;"Farsund";"Norge";;;"Hamburg";"Tyskland";
"Allexander Blues";69;;;32;1;2;;;;;;;;;;"Aberdeen";"Skottland";;;"Bergen";"Norge";
"Anders Andersen";155;;;70;;;;;;;;;;;;"Mandal";"Norge";;;"Frankrike";"Frankrike";
"Andreas Løvaas";161;;;20;;;;;;;;;;;;"Stavanger";"Norge";;;"Danmark";"Danmark";
"Anthony Deane";27;;;31;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Anthony Deane";115;;;31;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Axel Westlye";144;;;19;;;;;;;;;;;;"Stavanger";"Norge";;;"Danmark";"Danmark";
"Bernt Jacobsen";149;;;18;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Børge Ohnsorg";114;;;27;;;;;;;;;;;;"Stavanger";"Norge";;;"Hamburg";"Tyskland";
"Carl Carlsen";148;;;6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Chresten Olmann";137;;;42;;;;;;;;;;;;"Stavanger";"Norge";;;"Frankrike";"Frankrike";
"Cornelius de Geep";64;;;31;;;;;;;;;;;;"Zierikzee";"Nederland";;;"Holland";"Nederland";
"David Rob";152;;;21;1;2;;;;;;;;;;"Aberbrothock";"Skottland";;;"Kristiansund";"Norge";
"David Robb";83;;;21;1;2;;;;;;;;;;"Aberbrothock";"Skottland";;;"Riga";"Latvia";
"Dirch Meyndar";86;;;25;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Vest Friisland";"Nederland";
"Edmund Hundt";88;;;17;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Edmund Hunth";128;;;17;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Ener Pallesen";42;;;89;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Østersjøen";"Diverse";
"Friderich Rask";118;;;15;1;2;;;;;;;;;;"Køge";"Danmark";;;"Køge";"Danmark";
"Gerit van Jadel";185;;;33;1;2;;;;;;;;;;"Kaliningrad";"Russland";;;"Mantis";"";
"Gunder Hoff";121;;;16;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Gunder Olsen";92;;;13;1;2;;;;;;;;;;"Lillesand";"Norge";;;"Lillesand";"Norge";
"Halkil Jensen";55;;;10;1;2;;;;;;;;;;"Audnedal";"Norge";;;"København";"Danmark";
"Hans Berwitz";129;;;15;;;;;;;;;;;;"Sogndal";"Norge";;;"København";"Danmark";
"Harm Tonys Huth";200;;;23;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Jacob Faae";154;;;30;;;;;;;;;;;;"Stavanger";"Norge";;;"Frankrike";"Frankrike";
"Jacob James";210;;;14;;;;;;;;;;;;"Blackwall";"England";;;"London";"England";
"Jahn Feickes";90;;;16;;;;;;;;;;;;"Gronningen";"Nederland";;;"Wewelsfleth";"Tyskland";
"Jan Cornelise Hoose";12;;;29;1;2;;;;;;;;;;"Zierikzee";"Nederland";;;"Holland";"Nederland";
"Jan Schipper";201;;;26;;;;;;;;;;;;"Vest Friisland";"Nederland";;;"Ostfriesland";"Tyskland";
"Jens A. Refdahl";168;;;12;;;;;;;;;;;;;;;;"Skottland";"Skottland";"Ingen hjemsted oppgitt"
"Jens Berg";139;;;28;;;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"John Baymer";134;;;16;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John Deex";81;;;17;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John Dex";125;;;17;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John Haell";96;;;18;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John Hall";124;;;18;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John Reymer";98;;;16;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John Watland";218;;;7;;;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"John Williams";79;;;22;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John Williams";119;;;22;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Jonas Thorsen";24;;;20;;;;;;;;;;;;"Stavanger";"Norge";;;"Frankrike";"Frankrike";
"Joseph Hill";80;;;14;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Joseph Hill";116;;;14;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Joseph Pamenter";106;;;25;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Jørgen Hafsøen";17;;;7;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Lars Wagle";9;;;21;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Frankrike";"Frankrike";
"Liendert Harms";171;;;26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Hals";"Danmark";
"Mads Quierling";187;;;79;;;;;;;;;;;;"Kristiansand";"Norge";;;"Frankrike";"Frankrike";
"Matherjus Willearth";205;;;17;;;;;;;;;;;;"Ostend";"Belgia";;;"Ostend";"Belgia";
"Michel Cavenger";62;;;26;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Nathanael Saunders";133;;;18;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Ole Chrestensen Høy";126;;;11;1;2;;;;;;;;;;"Egersund";"Norge";;;"Køge";"Danmark";
"Ole Edvardsen";153;;;56;1;2;;;;;;;;;;"Mandal";"Norge";;;"Frankrike";"Frankrike";
"Ole Gabrielsen";45;;;19;;;;;;;;;;;;"Stavanger";"Norge";;;"ved Axel Westlye til Amst.";"";
"Ole Gabrielsen";145;;;16;1;2;;;;;;;;;;"Stavanger";"Norge";;;"ved SAmuel O Aarsrøed til Khavn";"";
"Phillip Deane";104;;;20;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Poul Chr: Petters";95;;;18;1;2;;;;;;;;;;"Skudenes";"Norge";;;"Föhr";"Tyskland";
"Reink Ages";202;;;57;1;2;;;;;;;;;;"Workum";"Nederland";;;"Frankrike";"Frankrike";
"Richard Hows";89;;;17;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Richard Hows";127;;;17;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Richard Turner";107;;;21;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Robbert Gouge";60;;;20;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Robbert Gouge";136;;;20;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Robbrt: Barber";123;;;16;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Robbrt: Fresfield";87;;;18;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Robbrt: Gouge";112;;;20;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Robbrt: Horn";103;;;15;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Robbrt: Leveing";82;;;17;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Robbrt: Leveing";131;;;17;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Robbrt: Richardsen";110;;;20;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Salomon Sømme";115;;;19;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Samuel Foster";58;;;20;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Samuel Foster";101;;;20;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Samuel Harth";84;;;16;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Samuel Morritz";33;;;17;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Samuel Morritz";102;;;17;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Samuel Morritz";132;;;17;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Samuel O. Wallander";215;;;30;;;;;;;;;;;;"Norrköping";"Sverige";;;"Amsterdam";"Nederland";
"Sivert Wølstad";158;;;23;;;;;;;;;;;;"Stavanger";"Norge";;;;;"TIL: und S: Holm til Mandahl"
"Thomas Meazon";97;;;20;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Thomas Wing";76;;;16;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Thomas Wing";113;;;16;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Thore Huusebøe";179;;;19;2;3;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"William Ballard";85;;;17;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"William Ballard";135;;;17;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"William Bryan";41;;;38;;;;;;;;;;;;"Wales";"Wales";;;"London";"England";
"William Church";108;;;20;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"William Parson";53;;;19;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"William Parson";105;;;19;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"William Underwood";93;;;16;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
