Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";åttinger;;;;;;;;;;;;;;;;3;;;2;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;32;
"Alun";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;33333;100000;4;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;56;
"Alun, romersk";pund;160;;;8;32;;;;;;;;;;;;;;;;;;;;;464;;;24;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;48;
"Anis";pund;;;;;;;;;;;;;;;;;;;;;230;;;19;16;678;;;56;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;64;
"Anker, tomme";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;55;;;17;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;68;
"Apotekervarer";;;;;72;16;;;;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;16;
"Appelsiner";stykk;;;;;;;;;;;;;;;;50;;;1;54;;;;;;;;;;;;;;;;;;;;;160;;;5;;;;;;;;;;;;;;;6;54;
"Auripigment";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Baj";alen;702;;;380;46;;;;;;2104;;;676;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1056;46;
"Balsam";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Bankebygg";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Bendler";alen;64110;;;332;68;;;;;;;;;;;;;;;;;;;;;2472;;;16;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;348;90;
"Berlinerblått";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Bladgull";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Blausel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;218;;;28;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;88;
"Blyhvitt";pund;80;;;4;16;;;;;;;;;;;;;;;;;;;;;5054;;;284;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;288;52;
"Blekk, Blekkpulver";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Blias";pund;10;;;1;64;;;;;;;;;;;;;;;;;;;;;221;;;35;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;76;
"Blikkarbeid";;;;;1;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Blomster, svibler";;;;;6;;;;;;;;;;;;;;;1;;;;;;48;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;48;
"Blyanter";;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;1;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;80;
"Bly, i ruller";pund;;;;;;;;;;;;;;;;;;;;;;;;;;480;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Blystenger";pund;;;;;;;;;;;4496;;;175;;;;;;;;;;;;480;;;18;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;193;12;
