Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Asia";pund;11;;;;;3;;;;;;;;;;;;;;;;;;;;
"Agramaner";;;;;;;;;;29;;;;;5;48;;;;;;;;;;;
"Agurker";glass;16;;;;;33;;;;;;;;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;;1;20;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;4800;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;1600;;;;;2584;;;;;;;;;;;;;;;;;;;;
"Anis";pund;42;;;;;983;;;;;;;;;;;;;;;;;;;;
"Anker, tomme";stykk;;;;;;85;;;;;;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Ansjos";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;400;;;;;269;32;;;;4;;;;;;;;;;;;
"Appelsiner";;;;;;;;;;3200;;;;;;;;;;;;;;;;;
"Arrak";buteljer;270;;;;;;;;;;;;;;;;;;;;;;;;;
"Artisjokk";;;;;;;;;;2;72;;;;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Atlask, halv silke";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Auripigment";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Baj";alen;286;;;;;4006;;;;;866;;;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;;;;;;310;3;4;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;66;;;;;;;;;;;;;;;
"Bevergel";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Bladgull, ekte og uekte";;;;;;;;;;19;48;;;;;;;;;;;;;;;;
"Blyhvitt";pund;660;;;;;6300;;;;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;1350;;;;;;;;;;;;;;;;;;;;
"Blikkpulver";pund;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Blonder";;;;;;;;;;29;;;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;18;24;;;;7;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;51536;;;;;;;;;;;;;;;;;;;;
"Blystenger";pund;;;;;;3536;;;;;;;;;;;;;;;;;;;;
"Blår";pund;4800;;;;;64480;;;;;5760;;;;;;;;;;;;;;;
"Bokspon";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Bolster";;;;;;;;;;180;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;16;;;;;412;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;12;;;;;7;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";stykk;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;111754;1;4;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;119;;;;;;;;;;;;;;;;;;;;
"Briller";;;;;;;;;;36;12;;;;;;;;;;;;;;;;
"Brunrødt";;;;;;;;;;18;;;;;;;;;;;;;;;;;
"Brød";kasser;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;12;1;4;;;;;;;;
"Bygg";tønner;2550;;;;;839;;;;;2006;;;;;;;;;;;;;;;
"Bøker, trykte";kasser;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Bøker, trykte";pakker;48;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bønner";tønner;;;;;;3;9;16;;;;;;;;;;;;;;;;;;
"Børsesteiner";;;;;;;;;;800;;;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;3475;;;;;2645;;;;;;;;;;;;;;;
"Bånd, florett";alen;;;;;;2400;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Bånd, fløyel";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Bånd, lin";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Bånd, strømpebånd";alen;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Bånd, taft";;;;;;;;;;1190;;;;;;;;;;;;;;;;;
"Bånd, ull";alen;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;808;;;;;36;;;;;;;;;;;;;;;
"Chalon";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Cattonade";alen;;;;;;48;;;;;42;;;;;;;;;;;;;;;
"Damask";alen;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;180;;;;;;;;;;;;;;;;;;;;
"Hestedekken";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Devise";;;;;;;;;;7;48;;;;;;;;;;;;;;;;
"Dodenkop";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;91;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;32;;;;;95;;;;;;;;;;;;;;;;;;;;
"Dyvelsdrek";;;;;;;;;;3;16;;;;;;;;;;;;;;;;
"Eddik, av sider";anker;;;;;;2;33333;100000;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Elefantben, rå";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Ems";alen;30;;;;;102;;;;;;;;;;;;;;;;;;;;
"Engelsk rødt";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;8;;;60;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;52;;;;;168;;;;;;;;;;;;;;;
"Stoff, ull";alen;5320;;;;;1098;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Farve";pund;1240;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;5511;;;;;;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;298;;;;;;;;;;;;;;;;;;;;
"Filt eller ryer";alen;469;;;;;970;;;;;500;;;;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;29;;;;;8;;;;;;;;;;;;;;;
"Fioliner med buer";;;;;;;;;;27;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;42;;;;;;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;230;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;138;;;;;5000;;;;;3112;;;;;;;;;;;;;;;
"Flasker";stykk;;;;;;;;;;;;;;;;16970;;;;;;;;;;
"Flesk, røkt";pund;37765;;;;;64;;;;;;;;;;;;;;;;;;;;
"Flor, dobbel bredde";;;;;;;;;;169;;;;;;;;;;;;;;;;;
"Flor, enkel bredde";;;;;;;;;;48;;;;;;;;;;;;;;;;;
"Flor, kruseflor";alen;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, tråd, marly og silke";alen;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;460;;;;;1200;;;;;;;;;;;;;;;
"Frukt, frisk";tønner;10;;;;;154;33333;100000;;;2;;;;;;;;;;;;;;;
"Gallepler";;;;;;;;;;11;;;;;3;;;;;;;;;;;;
"Garn, ullgarn";pund;30;;;;;213;;;;;;;;;;;;;;;;;;;;
"Glass, diverse";kasser;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Glass, diverse";kister;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Glass, diverse";kurver;;;;;;;;;;;;;;;;28;;;;;;;;;;
"Glass, diverse";stykk;;;;;;;;;;;;;;;;1180;;;;;;;;;;
"Gros de Tour";alen;;;;;;69;;;;;;;;;;;;;;;;;;;;
"Byggryn";pund;;;;;;5;1;4;;;427;;;;;;;;;;;;;;;
"Sagogryn";pund;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, vanlig";pund;110;;;;;93;;;;;;;;;;90;;;;;;;;;;
"Gummi arabicum";pund;;;;;;55;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";;;;;;;;;;8;72;;;;;;;;;;;;;;;;
"Gåsekjøtt, røkt";pund;;;;;;;;;;;228;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;1986;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;15370;;;;;204480;;;;;4192;;;;;;;;;;;;;;;
"Hampefrø";tønner;;;;;;6;1;4;;;;;;;;;;;;;;;;;;
"Hansker";dusin;40;;;;;28;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;306;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;48;;;;;3;;;;;5;;;;;;;;;;;;;;;
"Hatter, stråhatter";dusin;110;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;190;;;;;;;;;;;;;;;;;;;;;;;;;
"Havrefrø";;;;;12;;;;;100;;;;;16;;;;;;;;;;;;
"Hekter og maljer";bunter;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Hodesett";;;;;;;;;;3;;;;;7;;;;;;;;;;;;
"Huder, beredt";pund;;;;;;5916;;;;;;;;;;;;;;;;;;;;
"Huder, beredt";stykk;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;1247;;;;;;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;;;;;;3;1;2;;;;;;;;;;;;;
"Hvalbarder";pund;100;;;;;222;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;55;;;;;840;3;4;;;;;;;;;;;;;;;;;;
"Hvetefarve";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Hårduk eller tvist";alen;;;;;;95;;;;;;;;;;;;;;;;;;;;
"Hårduk eller tvist";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårpunger av silke";;;;;;;;;;6;;;;;12;;;;;;;;;;;;
"Indigo";pund;;;;;;1176;;;;;484;;;;;;;;;;;;;;;
"Ingefær";pund;133;;;;;685;;;;;;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;18;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;46888;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;645;3;8;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;51360;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;;;;;;144;;;;;;;;;;
"Jern, stangjern";pund;;;;;;22007;;;;;;;;;;88000;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;5088;;;;;;;;;;;;;;;
"Kaffebønner";pund;18392;;;;;20253;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";;;;;;;;;;28;;;;;7;;;;;;;;;;;;
"Kakaobønner";pund;70;;;;;50;;;;;;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;1148;;;;;1890;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;87;;;;;;;;;;;;;;;;;;;;
"Kamelhår, rå";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kamelot, ull";alen;;;;;;1568;;;;;;;;;;;;;;;;;;;;
"Kamfer";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;32;;;;;4;;;;;28;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;109;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;637;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;38;;;;;96;1;2;;;;;;;;;;;;;;;;;;
"Kanelfrø";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;18;;;;;26;1;2;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;61;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;26;;;;;56;;;;;240;1;2;;;;;;;;
"Kastanjer";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";stykk;200;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kattun, ostindisk";alen;;;;;;200;;;;;1495;;;;;;;;;;;;;;;
"Kattun, ostindisk";stykk;609;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, farget og trykt";alen;;;;;;4470;;;;;4513;;;;;;;;;;;;;;;
"Kattun, farget og trykt";stykk;1000;;;;;;;;;;;;;;;12;;;;;;;;;;
"Kirsebær, syltet";?;10;;;;;13;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;88;;;;;1280;;;;;;;;;;;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;80;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;2315;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";stykk;;;;;;1396;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;288;;;;;360;;;;;280;;;;;16;;;;;;;;;;
"Kjøtt, saltet";pund;;;;;;256;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;85;;;;;1310;;;;;485;;;;;;;;;;;;;;;
"Klede, grovt";stykk;79;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";;;;;;;;;;16;48;;;;12;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;397;;;;;75;1;2;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;16;;;;;28;3;4;;;;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;433;;;;;;;;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Kniplinger, svarte";;;;;;;;;;206;;;;;315;;;;;;;;;;;;
"Kniplinger, tråd";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;200;;;;;147;;;;;;;;;;;;;;;
"Kniver, par";dusin;;;;;;166;1;2;;;;;;;;;;;;;;;;;;
"Kniver, par";dusin;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Kobberrøg";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;119;;;;;;;;;;;;;;;;;;;;;;;;;
"Kochenille";tønner;;;;;;118;1;2;;;;;;;;;;;;;;;;;;
"Kompass";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;193;1;2;;;;;;;;;;;;;;;;;;
"Kongegult";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Korinter";pund;1696;;;;;3818;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;47;;;;;;;;;;;;;;;;;;;;
"Kork, propper";stykk;1600;;;;;;;;;;;;;;;;;;;;;;;;;
"Korketrekkere";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;39000;;;;;5000;;;;;;;;;;;;;;;
"Krapp";pund;166;;;;;426;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";;;;;;;;;;19;;;;;;;;;;;;;;;;;
"Krøllhår";pund;13;;;;;260;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;2;;;;;9;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Kål, hvit";pund;;;;;;3200;;;;;;;;;;;;;;;;;;;;
"Kål, surkål";fjerdinger;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;10;;;;;42;;;;;15;;;;;;;;;;;;;;;
"Lakmus";;;;;;;;;;;48;;;;;;;;;;;;;;;;
"Lakris";;;;;13;;;;;252;38;;;;;;;;;;;;;;;;
"Lavendel, tørr";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;110;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";alen;;;;;;8803;;;;;1506;;;;;100;;;;;;;;;;
"Lerret, hvitt, grovt";stykk;46;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;560;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;5;;;;;;;;;;3;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;710;;;;;3616;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Ligatur";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;6920;;;;;158496;;;;;3088;;;;;;;;;;;;;;;
"Lin";pund;;;;;;113200;;;;;3088;;;;;;;;;;;;;;;
"Linfrø";tønner;70;;;;;378;;;;;;;;;;;;;;;;;;;;
"Linser";tønner;;;;;;;9;32;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;18;;;;;18;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;118;;;;;216;;;;;296;;;;;;;;;;;;;;;
"Luktevann";;;;;10;;;;;219;48;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;112;;;;;124;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;480;;;;;;;;;;;;;;;;;;;;
"Sakser, lysesakser, av jern";dusin;;;;;;1;3;4;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;269;;;;;;;;;;;;;;;;;;;;
"Låser, alle slag";;;;;;;;;;49;24;;;;6;48;;;;;;;;;;;
"Macrongryn";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Malepensler";;;;;;;;;;21;;;;;;;;;;;;;;;;;
"Malt";tønner;11043;;;;;13757;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;212;;;;;996;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Mansjetter";alen;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;;;;;;1200;;;;;;;;;;;;;;;;;;;;
"Matter, gulvmatter";;;;;;;;;;19;48;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Hvetemel";tønner;102;1;4;;;190;3;4;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;323;;;;;;;;;;;;;;;;;;;;
"Messingtråd";pund;;;;;;265;;;;;;;;;;;;;;;;;;;;
"Messingtråd";ruller;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Metall, slått";;;;;;;;;;9;48;;;;;;;;;;;;;;;;
"Mjød";tønner;38;;;;;3;;;;;32;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;13;1;2;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Multum";stykk;9;;;;;;;;;;24;;;;;;;;;;;;;;;
"Munderingssaker";fustasjer;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;96;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;11960;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;30;1;2;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;37;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;489;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;482;;;;;;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;321;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;35;;;;;120;;;;;80;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;568;;;;;124;48;;;;;;;;;;;
"Nålehus";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Nåler, knappenåler";brev;112;;;;;6670;;;;;200;;;;;;;;;;;;;;;
"Nåler, synåler";brev;;;;;;;;;;;103;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;40000;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;860;;;;;;;;;;39950;;;;;;;;;;;;;;;
"Oker, gul";;;;;;;;;;37;;;;;;;;;;;;;;;;;
"Tunger, oksetunger";stykk;;;;;;6;;;;;4;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;46;;;;;;;;;;;;;;;;;;;;
"Olje, bai";pund;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";;;;;;;;;;74;64;;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;79;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;3;9;10;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;556;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Orleans";pund;22;;;;;30;;;;;;;;;;;;;;;;;;;;
"Ost";pund;3368;;;;;1888;;;;;480;;;;;;;;;;;;;;;
"Papir, betrekk";ris;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Papir, brunt, blått og grått";ris;26;1;2;;;49;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;27;1;2;;;;;;;;;;;;;;;;;;
"Papir, kassert";ris;45;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, malt";;;;;;;;;;40;;;;;;;;;;;;;;;;;
"Papir, papp";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;30;;;;;235;;;;;;;;;;488;;;;;;;;;;
"Papir, stemplet papir";ris;28691;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Papir, tyrkisk";ris;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Paraplyer";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Passere";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Punger, pengepunger";;;;;;;;;;;;;;;3;;;;;;;;;;;;
"Pennefjær";stykk;2960;;;;;11440;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;1070;;;;;904;1;2;;;;;;;;;;;;;;;;;;
"Pepperot";pund;;;;;;10;1;2;;;6;;;;;;;;;;;;;;;
"Perlegryn";pund;270;;;;;300;;;;;;;;;;;;;;;;;;;;
"Perlegryn";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Pistasjnøtter";;;;;;;;;;8;48;;;;;;;;;;;;;;;;
"Plysj, ullplysj";alen;;;;;;975;;;;;130;;;;;;;;;;;;;;;
"Plysj, ullplysj";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;1100;;;;;1600;;;;;;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;6;;;;;65;;;;;;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Porselen";kasser;1;;;510;48;;;;;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;5;;;;;46;;;;;4;;;;;;;;;;;;
"Poteter";tønner;;;;;;192;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;896;;;;;1504;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;169;40;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;129;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;700;;;;;4368;;;;;;;;;;;;;;;;;;;;
"Pustere";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;144;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;2556;;;;;216;;;;;;;;;;;;;;;
"Raspet tre";pund;1180;;;;;7277;;;;;50;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;828;;;;;;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;53;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;2050;;;;;21583;;;;;;;;;;;;;;;;;;;;
"Rom";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";oksehoder;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;10501;;;;;;;;;;;;;;;;;;;;
"Rosiner";stykk;1000;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1918;;;;;9628;3;4;;;801;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;8;1;4;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;18;3;4;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;1273;;;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;78;;;;;115;;;;;;;;;;;;;;;
"Salmakerarbeid";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Salmiakk";;;;;;;;;;8;48;;;;;;;;;;;;;;;;
"Salpeter";pund;21340;;;;;29;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;4501;;;;;;;;;;;;;;;;;;;;
"Salt, portugisisk og spansk";tønner;;;;;;13002;;;;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;520;1;2;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;84;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;189;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;12;3;4;;;;;;;;;;;;;;;;;;
"Sekker, tomme";;;;;;;;;;136;;;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;6;48;;;;6;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;1;3;4;;;2;;;;;;;;;;;;;;;
"Sars";alen;;;;;;210;;;;;;;;;;;;;;;;;;;;
"Sølverglød";;;;;;;;;;13;80;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;12;;;;;120;;;;;38;;;;;;;;;;;;;;;
"Silketøy, ostindisk";stykk;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;55;;;;;;;;;;;;;;;;;;;;
"Sirs";;;;;;;;;;36;;;;;;;;;;;;;;;;;
"Sirup";pund;60610;;;;;;;;;;;;;;;;;;;;;;;;;
