Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde og pepper";pund;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Amdam";pakker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Amdam";pund;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Bankebygg";pund;;;;;;;;;;;;;;;;295;;;;;;;;;;
"Blår";pund;;;;;;2700;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;36;;;;;;;;;;17;;;;;6;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Bord, furu og gran, 10 til 12 fot, 1 1/4 til 1 1/2 tommer tykke";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Brennevin, av korn";anker;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;1200;;;;;;;;;;9016;;;;;6020;;;;;;;;;;
"Brennevin, av korn";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;8;1;2;;;;;;;;
"Brosme";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bygg";tønner;7284;;;;;;;;;;478;;;;;430;;;;;;;;;;
"Bøker, gamle";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;;;;;;800;;;;;;;;;;
"Chalon";alen;34;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Doffilt";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Dyner, brukte";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Egg";fjerdinger;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";vol;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;3;;;;;52;;;;;;;;;;;;;;;
"Erter";tønner;306;1;2;;;;;;;;15;1;2;;;3;;;;;;;;;;
"Erter, grå";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Fiskeben";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;4227;;;;;;;;;;1216;;;;;320;;;;;;;;;;
"Flesk, saltet";pund;11887;;;;;;;;;;;;;;;1792;;;;;;;;;;
"Flor, marly";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Flyndre, tørr";pund;;;;;;;;;;;;;;;;180;;;;;;;;;;
"Flyttegods, brukt";en del;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukt";tønner;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;57;3;8;;;;;;;;117;3;4;;;125;;;;;;;;;;
"Havregryn";tønner;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;61;;;;;;;;;;;;;;;;;;;;;;;;;
"Gåsekjøtt, røkt og tørt";pund;160;;;;;;;;;;;;;;;1276;;;;;;;;;;
"Gåsekjøtt, saltet";tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, solhatter";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;362;;;;;;;;;;185;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;337;;;;;;;;;;;;;;;236;;;;;;;
"Hjortetakk";pund;;;;;;;;;;;;;;;;70;;;;;;;;;;
"Hornstaver, 5 fot";stykk;;;;;;;;;;;;;;;;900;;;;;;;;;;
"Huder, uberede";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;486;;;;;;;;;;;;;;;
"Hvete";tønner;10;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;8005;;;;;;;;;;
"Jern, malm";ladninger;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;32670;;;;;;;;;;
"Kaffebønner";pund;2894;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ull, kalkull";pund;;;;;;;;;;;;;;;;56;;;;;;;;;;
"Garn, kamelgarn";duker;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kanapé";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Kattun";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kjøtt, okse, saltet";tønner;58;1;4;;;;;;;;;;;;;17;3;4;;;;;;;;
"Klede";alen;13;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Knapper";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper, koov, silke og olmerduk";;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Laks";remmer;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Lekter til steintak";tylfter;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Lekter til steintak";tylfter;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Tørklær, lerret, blå og hvite, hjemmelagde";alen;738;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Lin";pund;960;;;;;19200;;;;;112;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;5936;;;;;;;;;;
"Lys, talglys";våger;;;;;;;;;;;;;;;;69;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Malt";tønner;2507;;;;;4;;;;;170;;;;;278;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;9;;;;;2;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;64;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";potter;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Multum";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Murstein";stykk;;;;;;19000;;;;;;;;;;;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;7;1;2;;;;;;;;
"Nettelduk, ostindisk";alen;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";flasker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;7800;;;;;1034;;;;;679;;;;;6104;;;;;;;;;;
"Varer, ostindiske";;;;;20;;;;;;;;;;;;;;;;;;;;;;
"Papir";bøker;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir";ris;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;1300;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;35;48;;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;115;1;2;;;;;;;;;;;;;;;;;;
"Pudder";fat;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Pudder";pund;267;1;2;;;;;;;;;;;;;250;;;;;;;;;;
"Puter, brukte";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Ravnduk";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom, vestindisk";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;4508;;;;;;;;;;591;;;;;170;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;;;;;;192;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;;;;;;28;;;;;;;;;;
"Seilduk";stykk;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;382;1;2;;;;;;;;
"Silke";lodd;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sirup";pund;1638;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Skinn, får, uberedt";deker;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Skinn, får, uberedt";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Skinn, kalv, uberedt";deker;;;;;;;;;;;;;;;;68;;;;;;;;;;
"Skinn, kalv, uberedt";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Skinn, reinsdyrskinn, uberedt";stykk;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Skinn, sau, uberedt";deker;;;;;;;;;;;;;;;;23;1;2;;;;;;;;
"Sko, støvler og tøffler";dusin;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Slipesteiner";cialon;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;66;;;;;;;;;;
"Smør";pund;1664;;;;;;;;;;3;;;;;460;;;;;;;;;;
"Smør";tønner;88;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Steintøy, grovt";kurver;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Strømper av ull";dusin;1;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sukker";pund;9379;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sumak";tønner;;;;;;;;;;;;;;;;35;1;2;;;;;;;;
"Svin, levende";stykk;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;15000;;;;;;;;;;;;;;;;;;;;
"Talg";pund;1228;;;;;;;;;;;;;;;1276;;;;;;;;;;
"Te";pund;2684;;;;;;;;;;20;;;;;150;;;;;;;;;;
"Te, Congo";pund;78;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære, rhinsk";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;;;;;;250;;;;;970;;;;;;;;;;
"Tobakk, snuff";pund;116;;;;;;;;;;;;;;;98;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;140;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;57;1;2;;;;;;;;
"Tvebakker";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;7;1;2;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;52324;;;;;;;;;;
"Olmerduk";stykk;1;;;;;;;;;;;;;;;6;;;;;;;;;;
"Urtekram";pund;464;;;;;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vanter, ull";par;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";viertels;;;;;;113;;;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;;;;;;;;;;;;;;;;224;;;;;;;;;;
"Ål, saltet";tønner;2;;;;;;;;;;;;;;;5;;;;;;;;;;
