Vare;Enhet;Mengde;"1728-02-01";;"1728-02-29";;"1728-03-01";;"1728-03-31";;"1728-05-01";;"1728-05-31";;Notat
"Bygg";"tønner";"1";2;48;;;2;48;;;1;84;;;
"Erter";"tønner";"1";3;24;;;3;0;;;2;72;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;24;;;
"Hvete";"tønner";"1";3;48;;;3;48;;;3;0;;;
"Kjøtt, tørket";"bismerpund";"1";1;0;;;1;0;;;;72;;;
"Malt";"tønner";"1";2;48;2;72;2;48;;;1;84;;;
"Rug";"tønner";"1";3;24;;;3;0;;;2;12;2;24;
"Sild";"tønner";"1";5;0;;;5;0;;;4;0;;;
"Smør";"bismerpund";"1";1;48;;;1;48;;;1;12;;;
"Jern, stangjern";"skippund";"1";12;48;;;12;48;;;12;0;;;
"Talg";"bismerpund";"1";1;48;;;1;48;;;1;24;;;
"Torsk";"tønner";"1";5;48;;;5;48;;;5;0;;;
Notat;;;;;;;;;;;;;;;;
