Vare;Enhet;Mengde;"1813-01-01";;"1813-05-31";;"1813-06-01";;"1813-12-31";;Notat
"Bygg, dansk";"tønner";"1";68;0;;;;;;;
"Bygg, holstensk";"tønner";"1";72;0;;;72;0;;;
"Flesk";"våger";"1";;;;;50;0;;;
"Sild, garnsild";"tønner";"1";70;0;;;150;0;;;
"Havre, engelsk";"tønner";"1";;;;;72;0;;;
"Klippfisk";"våger";"1";;;;;30;0;;;
"Rug, rigsk eller archangelsk";"tønner";"1";;;;;120;0;;;
"Rug, rostocker eller holstensk";"tønner";"1";88;0;;;;;;;
"Rundfisk, knippet";"våger";"1";;;;;18;24;;;
"Råskjær, knippet";"våger";"1";;;;;18;24;;;
"Salt, fransk";"tønner";"1";16;0;;;60;0;;;
"Salt, luneborger eller norsk";"tønner";"1";;;;;50;0;;;
"Salt, spansk";"tønner";"1";18;0;;;72;0;;;
"Sei, middels, knippet";"våger";"1";;;;;18;24;;;
"Sei, småsei";"våger";"1";5;0;;;15;0;;;
"Sei, stor";"våger";"1";7;48;;;;;;;
"Sei, stor, knippet";"våger";"1";;;;;20;0;;;
"Smør";"våger";"1";54;0;;;;;;;
"Kjøtt, storfe";"våger";"1";;;;;40;0;;;
Notat;;;;;;;;;;;;
