Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Adolph Riddervold";935;;;;;;43;1;2;;;;;;;"Åsgårdstrand";"Norge";"Bordeaux";"Frankrike";;;
"Albert Alb: Junior";267;;;;;;15;;;;;;;;;"Marstal";"Danmark";"Skælskør";"Danmark";;;
"Anders Bache";320;;;;;;65;1;2;;;;;;;"Tønsberg";"Norge";"London";"England";;;
"Anders Bache";548;;;;;;65;1;2;;;;;;;"Tønsberg";"Norge";"London";"England";;;
"Anders Bache";1026;;;;;;65;1;2;;;;;;;"Tønsberg";"Norge";"London";"England";;;
"Anders Chr: Bie";219;;;;;;97;;;;;;;;;"Grimstad";"Norge";"Arendal";"Norge";;;
"Anders Giessing";508;;;;;;82;;;;;;;;;"Arendal";"Norge";"Liverpool";"England";;;
"Anders Hansen";484;;;;;;15;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Anders Jensen";961;;;;;;15;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Anders Jensen Boelern";468;;;;;;99;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Anders Michelsen";228;;;;;;15;;;;;;;;;"Korsør";"Danmark";"Skælskør";"Danmark";;;
"Anders Sørensen";472;;;;;;41;1;2;;;;;;;"Nøtterøy";"Norge";"Le Havre";"Frankrike";;;
"Archibald Hindrich";1004;;;;;;;;;;;;;;;"Boston";"England";"Boston";"England";;;"Ingen lester oppgitt"
"Asmund Jversen";562;;;;;;21;1;2;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"August Seifert";590;;;;;;20;;;;;;;;;"Ærø";"Danmark";"Baltiysk";"Russland";;;
"August Seifert";894;;;;;;20;;;;;;;;;"Ærø";"Danmark";"Kaliningrad";"Russland";;;
"Bent Holst";295;;;;;;23;1;2;;;;;;;"Fredrikstad";"Norge";"København";"Danmark";;;
"Berthel Weber";995;;;;;;39;1;2;;;;;;;"Ærø";"Danmark";"Riga";"Latvia";;;
"Casper Schumacher";586;;;;;;12;;;;;;;;;"Arnis";"Tyskland";"Kappeln";"Tyskland";;;
"Charles Cameron";939;;;;;;56;1;2;;;;;;;"Greenwich";"England";"Glasgow";"Skottland";;;
"Charles Ravson";278;;;;;;93;;;;;;;;;"Kings Lynn";"England";"Kings Lynn";"England";;;
"Christen Andersen";596;;;;;;106;1;2;;;;;;;"Arendal";"Norge";"Southampton";"England";;;
"Christen Christensen";344;;;;;;14;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Christen Christensen";890;;;;;;18;;;;;;;;;"Drammen";"Norge";"København";"Danmark";;;
"Christen Harboe";494;;;;;;24;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Christen Hovland";643;;;;;;52;;;;;;;;;"Tønsberg";"Norge";"Le Havre";"Frankrike";;;
"Christen Jensbye";499;;;;;;17;;;;;;;;;"Molde";"Norge";"Molde";"Norge";;;
"Christen Jørgensen";204;;;;;;12;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Christen Jørgensen";454;;;;;;12;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Christen Larsen Hau";517;;;;;;7;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Christen Møller";1111;;;;;;55;;;;;;;;;"Rømø";"Danmark";"Granville";"Frankrike";;;
"Christen Nicolaiisen";944;;;;;;22;1;2;;;;;;;"Svendborg";"Danmark";"Kaliningrad";"Russland";;;
"Christen P: Møller";526;;;;;;55;;;;;;;;;"Rømø";"Danmark";"Nantes";"Frankrike";;;
"Christen Pedersen";507;;;;;;12;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Christen Rasmussen";516;;;;;;21;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Christen Rasmussen";799;;;;;;21;;;;;;;;;"Rudkøbing";"Danmark";"Kerteminde";"Danmark";;;
"Christen Raae";488;;;;;;20;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Christen Thorsen";289;;;;;;72;1;2;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Christian Bøhnsen";765;;;;;;12;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Christian Bøhnsen";991;;;;;;14;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Christian Carl Esken";752;;;;;;11;1;2;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Christian D: Schade";782;;;;;;26;;;;;;;;;"København";"Danmark";"Baltiysk";"Russland";;;
"Christian D: Schade";1079;;;;;;26;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Christian Rømmer";364;;;;;;109;;;;;;;;;"Kragerø";"Norge";"London";"England";;;
"Christian Rømmer";609;;;;;;109;;;;;;;;;"Kragerø";"Norge";"London";"England";;;
"Christian Svendsen";633;;;;;;11;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Claus Christiansen";190;;;;;;11;1;2;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Claus Christiansen";768;;;;;;11;1;2;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Claus Jversen";367;;;;;;57;;;;;;;;;"Aabenraa";"Danmark";"Amsterdam";"Nederland";;;
"Clemen Clemmensen";450;;;;;;21;1;2;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"David Nixon";303;;;;;;134;1;2;;;;;;;"Newcastle";"England";"London";"England";;;
"David Schott";1023;;;;;;63;1;2;;;;;;;"Gronningen";"Nederland";"Hamburg";"Tyskland";;;
"Duncan M´Pherson";544;;;;;;;;;;;;;;;"Kincardine";"Skottland";"Kincardine";"Skottland";;;"Ingen lester oppgitt"
"Edvard Firminger";1165;;;;;;49;1;2;;;;;;;"London";"England";"London";"England";;;
"Edvard Hammond";452;;;;;;15;;;;;;;;;"Sunnmøre";"Norge";"Molde";"Norge";;;
"Edvard Peacok";1153;;;;;;94;1;2;;;;;;;"Liverpool";"England";"Liverpool";"England";;;
"Einer Mortensen";608;;;;;;86;1;2;;;;;;;"Arendal";"Norge";"Faversham";"England";;;
"Eller Olsen";644;;;;;;55;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Eller Olsen";971;;;;;;55;1;2;;;;;;;"Nedenes Len";"Norge";"Silloth";"England";;;
"Ellert Pedersen";1132;;;;;;7;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Erasmus Brandt";239;;;;;;168;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Erasmus Brandt";559;;;;;;168;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Erasmus Brandt";899;;;;;;168;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Erasmus Diedrichsen";597;;;;;;158;1;2;;;;;;;"Arendal";"Norge";"London";"England";;;
"Erich Christan Bang";1009;;;;;;9;;;;;;;;;"Ærø";"Danmark";"Middelfart";"Danmark";;;
"Eschild Smidth";1068;;;;;;9;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Esper Hillebrandt";273;;;;;;15;1;2;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Even Evensen";766;;;;;;66;;;;;;;;;"Larvik";"Norge";"Liep?ja";"Latvia";;;
"Even Evensen";1213;;;;;;66;;;;;;;;;"Larvik";"Norge";"Altona";"Tyskland";;;
"Friderich Friderichsen";354;;;;;;89;1;2;;;;;;;"Stavern";"Norge";"London";"England";;;
"Georg Pearson";299;;;;;;136;1;2;;;;;;;"London";"England";"London";"England";;;
"Georg Poad";315;;;;;;136;;;;;;;;;"London";"England";"London";"England";;;
"Gideon Rasmussen";1180;;;;;;9;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Halvor Sorensen";881;;;;;;37;;;;;;;;;"Christiania";"Norge";"Riga";"Latvia";;;
"Halvor Sørensen";377;;;;;;36;1;2;;;;;;;"Christiania";"Norge";"København";"Danmark";;;
"Halvor Sørensen";1257;;;;;;37;;;;;;;;;"Christiania";"Norge";"Newcastle";"England";;;
"Halvor Wiborg";1279;;;;;;157;;;;;;;;;"Christiania";"Norge";"Tønsberg";"Norge";;;
"Hans Albert Storm";277;;;;;;20;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Albt. Storm";1048;;;;;;7;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Andersen";272;;;;;;19;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hans Andersen";808;;;;;;19;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hans Andersen Bie";704;;;;;;84;;;;;;;;;"Grimstad";"Norge";"Tønsberg";"Norge";;;
"Hans Arnesen";577;;;;;;50;3;4;;;;;;;"Drammen";"Norge";"Vannes";"Frankrike";;;
"Hans Bovetz";1067;;;;;;15;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Hans Christ. Helgerøe";1011;;;;;;29;;;;;;;;;"Tjøme";"Norge";"Le Havre";"Frankrike";;;
"Hans Cht: Helgerøe";635;;;;;;29;;;;;;;;;"Tjøme";"Norge";"Dunkerque";"Frankrike";;;
"Hans Cht: Møglestue";629;;;;;;156;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Hans Cht. Helgerøe";323;;;;;;29;;;;;;;;;"Tjøme";"Norge";"Dunkerque";"Frankrike";;;
"Hans Cht. Minor";429;;;;;;14;1;2;;;;;;;"Marstal";"Danmark";"Karrebæksminde";"Danmark";;;
"Hans Cht. Moglestue";257;;;;;;156;;;;;;;;;"Arendal";"Norge";"Bergen";"Norge";;;
"Hans Falchenberg";262;;;;;;218;;;;;;;;;"Larvik";"Norge";"Setubal";"Portugal";;;
"Hans Falchenberg";819;;;;;;218;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Hans Grøn";1189;;;;;;22;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Hans Halvorsen";309;;;;;;57;;;;;;;;;"Christiania";"Norge";"Le Havre";"Frankrike";;;
"Hans Halvorsen";546;;;;;;57;;;;;;;;;"Christiania";"Norge";"Silloth";"England";;;
"Hans Halvorsen";851;;;;;;57;;;;;;;;;"Christiania";"Norge";"Silloth";"England";;;
"Hans Halvorsen";1062;;;;;;57;;;;;;;;;"Christiania";"Norge";"Silloth";"England";;;
"Hans Henrich Buhmann";525;;;;;;49;;;;;;;;;"København";"Danmark";"Hamburg";"Tyskland";;;
"Hans Henrich Buhmann";933;;;;;;49;;;;;;;;;"København";"Danmark";"Drammen";"Norge";;;
"Hans Jacobsen Miang";212;;;;;;19;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Hans Jensen Smidt";699;;;;;;31;1;2;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Hans Jespersen";208;;;;;;9;1;2;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Hans Jespersen";846;;;;;;9;1;2;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Hans Larsen";564;;;;;;18;;;;;;;;;"Skælskør";"Danmark";"Skælskør";"Danmark";;;
"Hans Larsen";1100;;;;;;18;;;;;;;;;"Skælskør";"Danmark";"Skælskør";"Danmark";;;
"Hans Madsen";202;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Madsen";681;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Madsen";1104;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Matthiesen";200;;;;;;14;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Hans Matthiesen";774;;;;;;14;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Hans Matthiesen";1212;;;;;;;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;"Ingen lester oppgitt"
"Hans N: Jørgensen";1156;;;;;;26;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans N: Wiborg";1168;;;;;;165;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Hans Nic: Dreyer";750;;;;;;24;;;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Hans Nicolaii Jørgensen";275;;;;;;26;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Nielsen";734;;;;;;30;;;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Hans Nielsen";1033;;;;;;22;1;2;;;;;;;"Svendborg";"Danmark";"Gdansk";"Polen";;;
"Hans Nielsen Halling";229;;;;;;12;;;;;;;;;"Maribo";"Danmark";"Stege";"Danmark";;;
"Hans Nielson";1078;;;;;;29;1;2;;;;;;;"København";"Danmark";"Gdansk";"Polen";;;
"Hans Peter Kroemann";343;;;;;;16;1;2;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Hans Poulsen";231;;;;;;15;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Hans Poulsen";569;;;;;;15;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Hans Poulsen Bierk";501;;;;;;19;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Hans Poulsen Bohne";879;;;;;;27;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Pulsen Bohne";502;;;;;;27;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Rasmussen";627;;;;;;12;;;;;;;;;"Nyborg";"Danmark";"Gdansk";"Polen";;;
"Hans Rasmussen";781;;;;;;25;;;;;;;;;"Sønderborg";"Danmark";"Rostock";"Tyskland";;;
"Hans Smeed";189;;;;;;13;1;2;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Hans Willumsen";243;;;;;;124;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Hans Winning";761;;;;;;19;;;;;;;;;"Faaborg";"Danmark";"Gdansk";"Polen";;;
"Harald Billesen";932;;;;;;29;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Harald Billesen";1204;;;;;;32;1;2;;;;;;;"Larvik";"Norge";"Newcastle";"England";;;
"Hemme Tangell";954;;;;;;13;1;2;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Henrich Carstensen";296;;;;;;68;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Henrich Klinch";282;;;;;;28;1;2;;;;;;;"Arnis";"Tyskland";"Kappeln";"Tyskland";;;
"Henrich Klinch";751;;;;;;28;1;2;;;;;;;"Arnis";"Tyskland";"Gdansk";"Polen";;;
"Henrich Klinch";1135;;;;;;28;1;2;;;;;;;"Arnis";"Tyskland";"Eckernförde";"Tyskland";;;
"Henrich Lund";207;;;;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Henrich Lund";858;;;;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Henrich Lund";1184;;;;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Henry Truvheit";523;;;;;;193;;;;;;;;;"Yarmouth";"England";"Ostend";"Belgia";;;
"Jacob Friis";487;;;;;;9;;;;;;;;;"Molde";"Norge";"Kristiansand";"Norge";;;
"Jacob Fuglesang";688;;;;;;52;;;;;;;;;"Drøbak";"Norge";"Tønsberg";"Norge";;;
"Jacob Larsen";280;;;;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;"Ingen lester oppgitt"
"Jacob Larsen";603;;;;;;157;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Jacob Møller";1215;;;;;;53;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jacob Riising";563;;;;;;19;;;;;;;;;"Svendborg";"Danmark";"Skælskør";"Danmark";;;
"Jacob Singdalsen";490;;;;;;50;;;;;;;;;"Larvik";"Norge";"Hull";"England";;;
"James Baillie";206;;;;;;170;1;2;;;;;;;"Newcastle";"England";"Newcastle";"England";;;
"James Bourdmann";290;;;;;;;;;;;;;;;"Kings Lynn";"England";"Kings Lynn";"England";;;"Ingen lester oppgitt"
"James Gilcrest";977;;;;;;156;;;;;;;;;"Newcastle";"England";"Newcastle";"England";;;
"Jan Christians";281;;;;;;16;1;2;;;;;;;"Amrum";"Tyskland";"Amsterdam";"Nederland";;;
"Jan Christians";811;;;;;;16;1;2;;;;;;;"Amrum";"Tyskland";"Amsterdam";"Nederland";;;
"Jan Cornelius wan der Zyl";821;;;;;;25;;;;;;;;;"Delfzijl";"Nederland";"Hamburg";"Tyskland";;;
"Jan Nielsen Just";1001;;;;;;22;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Jan Nielsen Just";1163;;;;;;22;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Jan Nielsen Tydsch";785;;;;;;40;1;2;;;;;;;"Dragør";"Danmark";"Kaliningrad";"Russland";;;
"Jan Petersen Bacher";1186;;;;;;34;;;;;;;;;"Dragør";"Danmark";"Kalundborg";"Danmark";;;
"Jens Jensen";305;;;;;;66;;;;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Jens Jensen";920;;;;;;66;;;;;;;;;"Risør";"Norge";"Kings Lynn";"England";;;
"Jens Lauritzen Brandt";341;;;;;;21;;;;;;;;;"Ærø";"Danmark";"Middelfart";"Danmark";;;
"Jens Madsen Bøye";285;;;;;;13;1;2;;;;;;;"Marstal";"Danmark";"Skælskør";"Danmark";;;
"Jens Matthiesen";521;;;;;;12;;;;;;;;;"Sønderho";"Danmark";"Hamburg";"Tyskland";;;
"Jens Nielsen";459;;;;;;8;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Jens Nielsen";820;;;;;;8;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Gdansk";"Polen";;;
"Jens Nielsen";859;;;;;;8;;;;;;;;;"Frederikshavn";"Danmark";"Aalborg";"Danmark";;;
"Jens Nielsen Hietting";365;;;;;;9;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jens Olsen";249;;;;;;40;;;;;;;;;"Christiania";"Norge";"Randers";"Danmark";;;
"Jens Olsen";550;;;;;;40;;;;;;;;;"Christiania";"Norge";"Rye";"England";;;
"Jens Olsen";754;;;;;;4;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Jens Olsen";769;;;;;;6;;;;;;;;;"Christiania";"Norge";"Holmestrand";"Norge";;;
"Jens Olsen";812;;;;;;40;;;;;;;;;"Christiania";"Norge";"Rye";"England";;;
"Jens Olsen";909;;;;;;6;;;;;;;;;"Christiania";"Norge";"Holmestrand";"Norge";;;
"Jens Olsen";1234;;;;;;40;;;;;;;;;"Christiania";"Norge";"Fécamp";"Frankrike";;;
"Jens Pedersen";1014;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Gdansk";"Polen";;;
"Jens Petersen";188;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jens Rasch";226;;;;;;15;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Jens Rasch";758;;;;;;15;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Jochun Ahlmann";702;;;;;;24;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Johan Christensen";841;;;;;;21;;;;;;;;;"Sønderborg";"Danmark";"Baltiysk";"Russland";;;
"Johan Cht. Koch";205;;;;;;71;;;;;;;;;"Tønsberg";"Norge";"Fredrikstad";"Norge";;;
"Johan Cht. Koch";631;;;;;;71;;;;;;;;;"Tønsberg";"Norge";"Werhavn";"";;;
"Johan Conrad Brunn";791;;;;;;64;;;;;;;;;"København";"Danmark";"Ostend";"Belgia";;;
"Johan Jacobsen Braderup";498;;;;;;24;;;;;;;;;"Flensburg";"Danmark";"Baltiysk";"Russland";;;
"Johan Jacobsen Braderup";877;;;;;;24;;;;;;;;;"Flensburg";"Danmark";"Baltiysk";"Russland";;;
"Johan Matthias Møller";506;;;;;;35;1;2;;;;;;;"Eckernförde";"Tyskland";"Gdansk";"Polen";;;
"Johan Matthias Møller";943;;;;;;35;1;2;;;;;;;"Eckernförde";"Tyskland";"Baltiysk";"Russland";;;
"Johannes Larson";316;;;;;;88;1;2;;;;;;;"Kragerø";"Norge";"Kings Lynn";"England";;;
"Johannes Schou";405;;;;;;35;1;2;;;;;;;"Christiania";"Norge";"Amsterdam";"Nederland";;;
"Johannes Schou";901;;;;;;35;1;2;;;;;;;"Christiania";"Norge";"La Rochelle";"Frankrike";;;
"Johan Nielsen Just";192;;;;;;22;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Johan Toreltsen";1037;;;;;;35;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"John Coven";1210;;;;;;112;;;;;;;;;"Liverpool";"England";"Tønsberg";"Norge";;;
"John Friigs";321;;;;;;98;1;2;;;;;;;"London";"England";"London";"England";;;
"John Hallowall";300;;;;;;161;1;2;;;;;;;"Newcastle";"England";"London";"England";;;
"John Halvorsen";361;;;;;;81;;;;;;;;;"Nedenes Len";"Norge";"Le Havre";"Frankrike";;;
"John Holdgate";221;;;;;;94;;;;;;;;;"Kings Lynn";"England";"Kings Lynn";"England";;;
"John Holdgate";803;;;;;;94;;;;;;;;;"Kings Lynn";"England";"Kings Lynn";"England";;;
"John Marvin";322;;;;;;128;1;2;;;;;;;"Hull";"England";"Hull";"England";;;
"John Palmer";387;;;;;;;;;;;;;;;"Whitehaven";"England";"Amsterdam";"Nederland";;;"Ingen lester oppgitt"
"John Park";224;;;;;;53;;;;;;;;;"Scarborough";"England";"Scarborough";"England";;;
"John Peil";193;;;;;;202;;;;;;;;;"Yarmouth";"England";"London";"England";;;
"John Smidt";222;;;;;;38;;;;;;;;;"Kings Lynn";"England";"Kings Lynn";"England";;;
"John Watland";908;;;;;;7;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"John Watson";195;;;;;;195;;;;;;;;;"Liverpool";"England";"Ostend";"Belgia";;;
"John Wattand";198;;;;;;7;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"John Willeson";978;;;;;;;;;;;;;;;"Alloa";"Skottland";"Alloa";"Skottland";;;"Ingen lester oppgitt"
"Johon Friderich Holm";542;;;;;;19;;;;;;;;;"Nakskov";"Danmark";"Skælskør";"Danmark";;;
"Johsia Batcheler";269;;;;;;144;;;;;;;;;"Skælskør";"Danmark";"London";"England";;;
"Jonathan Petersen";585;;;;;;19;;;;;;;;;"Svendborg";"Danmark";"Skælskør";"Danmark";;;
"Joseph Collings";194;;;;;;77;;;;;;;;;"Maldon";"England";"Maldon";"England";;;
"Joseph Collings";527;;;;;;77;;;;;;;;;"Maldon";"England";"Maldon";"England";;;
"Joseph Collings";850;;;;;;77;;;;;;;;;"Maldon";"England";"London";"England";;;
"Joseph Hovey";318;;;;;;62;1;2;;;;;;;"Maldon";"England";"Maldon";"England";;;
"Jpke Poulsen";1217;;;;;;14;;;;;;;;;;;"Amsterdam";"Nederland";;;
"Jver Larsen Bochelye";383;;;;;;39;;;;;;;;;"Tjøme";"Norge";"Le Havre";"Frankrike";;;
"Jver Larsen Bochelye";642;;;;;;39;;;;;;;;;"Tjøme";"Norge";"Faversham";"England";;;
"Jørgen Clausen";511;;;;;;19;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Jørgen Clausen";934;;;;;;19;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Jørgen Friderich: Krull";397;;;;;;23;1;2;;;;;;;"Marstal";"Danmark";"Moss";"Norge";;;
"Jørgen Jacobsen";466;;;;;;28;1;2;;;;;;;"Tjøme";"Norge";"Helsingør";"Danmark";;;
"Jørgen Møller";905;;;;;;43;1;2;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Jørgen R: Møller";308;;;;;;21;1;2;;;;;;;"Løgstør";"Danmark";"Aalborg";"Danmark";;;
"Jørgen Springberg";435;;;;;;7;;;;;;;;;"Hals";"Danmark";"Aalborg";"Danmark";;;
"Jørgen Thompsen";903;;;;;;13;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Knud Jensen";787;;;;;;12;;;;;;;;;"Marstal";"Danmark";"Skælskør";"Danmark";;;
"Knud Rasmussen Leth";898;;;;;;35;1;2;;;;;;;"Dragør";"Danmark";"København";"Danmark";;;
"Lars Børresen";297;;;;;;126;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Lars Børresen";558;;;;;;126;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Lars Gay";187;;;;;;32;1;2;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Lars Larsen";626;;;;;;15;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Lars Nielsen";288;;;;;;112;;;;;;;;;"Risør";"Norge";"London";"England";;;
"Lars Nielsen";599;;;;;;112;;;;;;;;;"Risør";"Norge";"London";"England";;;
"Lars Nielsen";900;;;;;;112;;;;;;;;;"Risør";"Norge";"London";"England";;;
"Lars Olsen";512;;;;;;12;1;2;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Lars Olsen";753;;;;;;12;1;2;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Lars Olsen";906;;;;;;12;1;2;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Lars Wichmann";324;;;;;;17;1;2;;;;;;;"Nyborg";"Danmark";"Molde";"Norge";;;
"Lars Wichmann";628;;;;;;17;1;2;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Lars Winter";849;;;;;;8;;;;;;;;;"Sogndal";"Norge";"Moss";"Norge";;;
"Lasenius Raii";356;;;;;;41;;;;;;;;;"Fredrikstad";"Norge";"Ostend";"Belgia";;;
"Lasenius Raii";686;;;;;;41;;;;;;;;;"Fredrikstad";"Norge";"Ostend";"Belgia";;;
"Lauritz Fyhnboe";310;;;;;;13;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Lorentz Cht. Lorentzen";1187;;;;;;21;1;2;;;;;;;"Lütjenburg";"Tyskland";"Lütjenburg";"Tyskland";;;
"Luch Farbeit";196;;;;;;105;;;;;;;;;"Whitby";"England";"Whitby";"England";;;
"Lyder Nielsen";210;;;;;;62;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Lyder Nielsen";557;;;;;;62;;;;;;;;;"Nedenes Len";"Norge";"Southampton";"England";;;
"Lyder Nielsen";857;;;;;;62;;;;;;;;;"Nedenes Len";"Norge";"Maldon";"England";;;
"Mads Findsen";786;;;;;;21;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Mads Møglestue";265;;;;;;135;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
