Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;8;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";quarter;1;;;;;;;;;;;;;;;;;;;;
"Avfall eller skrellinger";pund;;;;;;50;;;;;;;;;;;;;;;
"Angler, små";stykk;100;;;;;6000;;;;;;;;;;;;;;;
"Anis";pund;10;;;;;;;;;;;;;;;;;;;;
"Ansjos";fat;;;;;;1;;;;;;;;;;;;;;;
"Apotekervarer som ike udi tollrullen findes specifiseret";;;;;8;;;;;51;48;;;;;;;;;;;
"Akevitt, av vin";potter;;;;;;45;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;19000;;;8;24;;;;;;;;;;;
"Pomeranser og appelsiner";stykk;;;;;;536;;;;;;;;;;;;;;;
"Allehånde";pund;10;;;;;332;;;;;;;;;;;;;;;"Danmark: 10 pund verdt 10 rd?|Fremmede steder: 205 pund verdt 51 1/4 rd og 127 pund verdt 32 rd"
"Antimonium";pund;;;;;;16;;;;;;;;;;;;;;;
"Agramaner";;;;;4;;;;;;;;;;;;;;;;;
"Almanakker";stykk;700;;;;;;;;;;;;;;;;;;;;
"Engageanter";par;;;;;;;;;;;2;;;;;;;;;;
"Bånd, silke";stykk;36;;;;;172;;;;;15;;;;;;;;;;"Fremmede steder: 138 stykk verdt 9 1/2 rd og 24 stykk verdt 25 1/2 rd"
"Bånd, florett";stykk;2;;;;;51;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;326;;;84;48;1;;;;;;;;;;
"Urverk, bånd til";;;;;;;;;;6;24;;;;;;;;;;;
"Baj";alen;;;;;;827;;;;;;;;;;;;;;;"Fremmede steder: 593 alen 1 alen oplag og 234 alen verdt 6 1/2 rd"
"Bendler";alen;32;;;;;31914;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;4564;;;;;;;;;;
"Bevergel";pund;;;;;;1;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;12;;;;;;;;;;;;;;;
"Bygg";tønner;2703;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;358;;;;;7;7;8;;;;;;;;;;;;;
"Byggryn til magasin";tønner;25;;;;;;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;1;;;;;;;;;;;;;;;
"Blår";pund;;;;;;3800;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;82;;;;;;;;;;;;;;;
"Blikkhorn";dusin;;;;;;20;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;2476;;;;;;;;;;;;;;;
"Blias";pund;;;;;;77;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;82;;;8;;;;;;;;;;;;
"Blikkplater, fortinnede";ark;;;;;;600;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;24;80;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;480;;;;;148;;;;;;;;;;
"Bly, i ruller";pund;;;;;;250;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;20;1;2;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;132;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;4071;;;;;60;;;;;;;;;;"Fremmede steder: 3516 1/2 alen til opplag, 554 1/2 alen verd 215 1/6 rd"
"Bommesi";stykk;;;;;;;;;;;3;;;;;;;;;;
"Bommesi";alen;;;;;;470;;;;;;;;;;;;;;;"Fremmede steder: 232 alen til opplag, 238 alen verdt 34 rd"
"Borax";pund;;;;;;1;;;;;;;;;;;;;;;
"Borr, små";stykk;;;;;;270;;;;;;;;;;;;;;;
"Bøker";en del;1;;;;;1;;;;;;;;;;;;;;;
"Børster";pakker;1;;;;;;;;;;;;;;;;;;;;
"Børster";stykk;2;;;;;;;;;;;;;;;;;;;;
"Børster";;;;;;;;;;36;8;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;250;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;585;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;2974;2;5;;;;;;;;;;;;;"Fremmede steder: 2731 7/10 anker til opplag, 242 7/10 anker"
"Brennevin av korn";anker;314;1;2;;;;;;;;;;;;;;;;;;
"Brennevin, til magasinet";potter;1295;;;;;;;;;;;;;;;;;;;;
"Brevvesker";dusin;;;;;;14;;;;;;;;;;;;;;;
"Briller og brilleetuier";dusin;;;;;;15;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;13;;;;;;;;;;
"Bord";stykk;7;;;;;;;;;;;;;;;;;;;;
"Kakao";pund;;;;;;5;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;23867;;;;;;;;;;;;;;;"Fremmede steder: 21826 til opplag, 2041 pund."
"Kaffebønner, vestindiske";pund;;;;;;19671;;;4507;;;;;;;;;;;;
"Kalemank";stykk;11;;;;;2980;;;;;;;;;;;;;;;"Fremmede steder: 2817 stykk til opplag 163 stykk vedrt 1583 rd 48 s"
"Garn, kamelgarn, tvunnet";pund;;;;;;20;;;;;;;;;;;;;;;
"Kammerduk";quarter;1;1;2;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;68;;;;;;;;;;;;;;;"Fremmede steder: 53 stykk til opplag og 15 stykk"
"Kanel";pund;;;;;;32;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;72;1;2;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;12;3;4;;;;;;;;;;;;;
"Kattun";stykk;443;;;;;1388;;;;;;;;;;;;;;;"1304 stykk til opplag og 84 stykk og 75 alen verdt 526 rd"
"Kattun";stuver;2;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;75;;;;;;;;;;;;;;;
"Chalon";stuver;2;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;201;;;;;;;;;;;;;;;"196 stykk til opplag, 5 stykk og 84 alen verdt 473 rd 80 s"
"Sitroner";stykk;;;;;;10750;;;;;896;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;5;80;;;;;;;;;;;
"Konfekt";pund;6;;;;;739;;;;;8;;;;;;;;;;
"Konfekt fra vestindia";pund;;;;;;66;;;30;;;;;;;;;;;;
"Kork, propper";pund;;;;;;273;;;;;;;;;;;;;;;
"Korketrekkere";stykk;;;;;;12;;;1;;;;;;;;;;;;
"Korinter";pund;50;;;;;4557;;;;;;;;;;;;;;;
"Kastanjer";alen;;;;;;26;;;5;;;;;;;;;;;;
"Koriander";pund;;;;;;4;;;;;;;;;;;;;;;
"Sjampinjonger";glass;4;;;;;;;;;;;;;;;;;;;;
"Callevap";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kommoder";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;42;;;;;6;;;4;;4;;;;;;;;;;
"Citer, knær";tylfter;;;;;;;;;;;2;;;;;;;;;;
"Kokarder";stykk;41;;;;;;;;;;;;;;;;;;;;
"Damask, vanlig";alen;13;;;;;769;;;;;;;;;;;;;;;"Fremmede steder: 733 alen til opplag, 36 alen verdt 47 rd"
"Sajet, dantzig";alen;;;;;;410;;;;;;;;;;;;;;;"Fremmede steder: 360 alen til opplag og 50 alen verdt 10 1/2 rd"
"Dekken";stykk;;;;;;2;;;15;;;;;;;;;;;;
"Draft eller verk";pund;;;;;;260;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;4;;;;;;;;;;
"Dvelk";alen;;;;;;820;;;;;;;;;;;;;;;"Fremmede steder: 286 alen til opplag, 534 alen"
"Dynevar";stykk;24;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;186;;;;;45;;;;;;;;;;;;;;;
"Dyner, sydde";stykk;74;;;;;;;;;;;;;;;;;;;;
"Dansk gods";;;;;906;76;;;;;;;;;100;;;;;;;
"Dekketøy";;;;;2;;;;;;;;;;;;;;;;;
"Epler";tønner;107;1;2;;;10;7;8;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;192;19;20;;;8;;;;;;;;;;
"Eddik av vin, opplag";anker;;;;;;103;4;5;;;;;;;;;;;;;
"Entianrot";pund;;;;;;12;;;;;;;;;;;;;;;
"Erter";tønner;210;;;;;;3;4;;;;;;;;;;;;;
"Erter, til magasin";tønner;31;;;;;;;;;;;;;;;;;;;;
"Egg";voll;10;;;;;;;;;;;;;;;;;;;;
"Egg";fierdinger;13;;;;;;;;;;;;;;;;;;;;
"Ender, levende";stykk;12;;;;;;;;;;;;;;;;;;;;
"Fenikkel";pund;;;;;;4;;;;;;;;;;;;;;;
"Fjær, til dyner";pund;96;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;1000;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;59;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;80;;;;;;;;;;;;;;;
"Filt";alen;;;;;;1513;;;;;;;;;;;;;;;"741 alen til opplag, 772 verdt 202 rd 40 s"
"Fingerbøll og syringer";gross;;;;;;11;1;2;;;;;;;;;;;;;
"Flasker og grove buteljer";;;;;;;;;;30;64;;;;;;;;;;;
"Flesk, røkt";pund;31127;;;;;;;;;;320;;;;;;;;;;
"Flesk, til magasinet";pund;320;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;2786;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;422;;;;;;;;;;;;;;;"Fremmede steder: 277 alen til opplag, 145 alen verdt 35 rd 48 s"
"Flor";alen;;;;;;64;;;16;48;;;;;;;;;;;
"Flyndre";stykk;18000;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;494;;;;;;;;;;;;;;;"Fremmede steder: 378 alen til opplag, 116 alen verdt 159 3/4 rd"
"Fernambuk";pund;;;;;;228;;;45;72;;;;;;;;;;;
"Trær, frukttrær";bunter;;;;;;;;;;;12;;;;;;;;;;
"Trær, frukttrær";kasser;;;;;;;;;;;2;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;57;48;;;;;;;;;;;
"Frukt, tørre";pund;40;;;;;;;;;;;;;;;;;;;;
"Fugle- og hagefrø";pund;48;;;;;;;;;;;;;;;;;;;;
"Fugle- og hagefrø";;;;;;;;;;12;;;;;4;;;;;;;
"Former til Raffinaderiet";stykk;500;;;;;;;;;;;;;;;;;;;;
"Forklær";stykk;1;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;3;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;10;;;;;;;;;;;;;;;
"Galoner";lod;8;1;4;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";stykk;1;;;;;14;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;;;;;;11;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;12134;;;;;;;;;;;;;;;"Fremmede steder: 9458 pund til opplag. 2676 pund"
"Skinn, Grevlingskinn";stykk;;;;;;20;;;;;;;;;;;;;;;
"Skinn, Grevlingskinn";;;;;;;;;;3;;;;;;;;;;;;
"Griffeltre";stykk;;;;;;500;;;3;48;;;;;;;;;;;
"Gås, røkt";stykk;4;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hårduk";dusin;;;;;;5;;;9;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;780;;;;;;;;;;;;;;;
"Halskluter";dusin;;;;;;4;;;;;;;;;;;;;;;"4 stykk, verdt 5 ort?"
"Hammere, små";dusin;;;;;;3;;;;;;;;;;;;;;;
"Hamp";pund;4960;;;;;42136;;;;;;;;;;;;;;;
"Hamp";pund;480;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;104;;;;;13;;;536;;100;;;;;;;;;;
"Hansker";par;10;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;180;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;1;1;8;;;;;;;;;;;;;
"Hatter";stykk;654;;;;;2;;;;;;;;;;;;;;;
"Hatter";dusin;28;;;;;;;;;;5;1;2;;;;;;;;
"Havre";tønner;69;;;;;7;;;;;;;;;;;;;;;
"Låser, hengelåser og punglåser";;;;;2;;;;;;;;;;;;;;;;;
"Låser, hengelåser og punglåser";dusin;;;;;;35;;;29;16;;;;;;;;;;;
"Honning";tønner;;;;;;;1;16;;;;;;;;;;;;;
"Honningkaker";pund;;;;;;375;;;19;48;1728;;;;;;;;;;
"Hør";pund;4656;;;;;12509;;;;;320;;;;;;;;;;
"Hvalbarder";pund;;;;;;10;;;;;;;;;;;;;;;
"Huder og skinn";stykk;81;;;;;;;;;;;;;;;;;;;;
"Huder, pundlær";stykk;;;;;;;;;;;4;;;;;;;;;;
"Huder, pundlær";stykk;;;;;;;;;;;12;1;2;;;;;;;;
"Huder, pundlær";huder;;;;;;157;1;2;;;;;;;;;;;;;"Fremmede steder: 50 huder til opplag, 107 1/2 hud"
"Luer av ull";dusin;;;;;;441;1;2;;;1;;;;;;;;;;"Fremmede steder: 389 1/2 dusin til opplag, 53 dusin verdt 215 rd 88 s"
"Humle";pund;915;;;;;3219;;;;;440;;;;;;;;;;
"Hodevannsegg";dusin;;;;;;3;;;1;48;;;;;;;;;;;
"Høveltenner";dusin;;;;;;2;;;1;48;;;;;;;;;;;
"Hårpunger";stykk;12;;;;;;;;;;1;;;;;;;;;;
"Hængler";stykk;;;;;;;;;;;1;;;;;;;;;;
"Jern, anker";pund;;;;;;2930;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;51944;;;;;4500;;;;;;;;;;"Fremmede steder: 65 skippund pg 236 pund til opplag. 96 skippund og 188 pund"
"Jernarbeid";pund;;;;;;25;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;213825;;;;;4355;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;;;;;;960;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;14527;;;;;;;;;;
"Ingefær";pund;;;;;;269;;;;;;;;;;;;;;;
"Indigo";pund;1;;;;;319;1;2;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;183;48;;;;;;;;;;;
"Everlasting";alen;;;;;;2443;;;;;;;;;;;;;;;"Fremmede steder: 1944 alen til opplag, 499 alen verdt 158 rd"
"Kobbergarn";pund;256;;;;;2049;;;;;;;;;;;;;;;
"Kalk, kjøpmannskalk";lester;;;;;;;;;;;107;;;;;;;;;;
"Kalk, til magasinet";lester;;;;;;;;;;;16;;;;;;;;;;
"Kamfer";pund;;;;;;2;;;;;;;;;;;;;;;
"Kammer og kammeetuier";dusin;;;;;;109;;;49;48;;;;;;;;;;;
"Kamelot og andre stoffer";stykk;;;;;;2579;;;;;;;;;;;;;;;
"Kamelot og andre stoffer";alen;;;;;;654;;;;;;;;;;;;;;;"Fremmede steder.: 2448 stykk og 250 alen til opplag, 131 stykk og 494 alen verdt 1371 rd"
"Karder, ullkarder til opplag";dusin;;;;;;64;1;4;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;13;5;6;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;36;;;;;1;1;4;;;;;;;;;;;;;
"Kjøtt, røkt";pund;1760;;;;;8;;;;;760;;;;;;;;;;"Fremmede steder: 8 pund verdt 2 ort?"
"Kirsey, til opplag";halve stykk;;;;;;851;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;41;1;2;710;;;;;;;;;;;;
"Klede";stykk;1;;;;;;;;;;6;;;;;;;;;;
"Klede";alen;222;;;;;5184;1;2;;;;;;;;;;;;;"Frememde steder: 3979 alen til opplag, 1205 1/2 alen verdt 962 rd"
"Klede";stuver;1;;;;;;;;;;;;;;;;;;;;
"Knapper av tinn etc.";gross;;;;;;534;1;3;;;20;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;185;;;;;25;;;;;;;;;;
"Knipetenger";dusin;;;;;;4;1;2;;;;;;;;;;;;;
"Kniver og slirer";dusin;;;;;;799;;;582;72;;;;;;;;;;;
"Kniplinger, tråd";stykk;55;;;;;;;;;;156;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;1567;;;;;;;;;;;;;;;
"Spillkort";gross;12;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;14200;;;;;166100;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;100;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;1;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;33;;;;;;;;;;;;;;;
"Krutt, til opplag";pund;;;;;;2880;;;;;;;;;;;;;;;
"Krutt";centner;;;;;;7;;;;;;;;;;;;;;;
"Kolje, saltet";fierdinger;2;;;;;;;;;;;;;;;;;;;;
"Kramborer";stykk;;;;;;1;;;;72;;;;;;;;;;;
"Lakk";pund;;;;;;231;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;515;;;;;;;;;;;;;;;
"Laurbær og laurbærblader";pund;;;;;;15;;;;;;;;;;;;;;;
"Hestetømmer av lær";;;;;;;;;;4;48;;;;;;;;;;;
"Ligatur";alen;;;;;;56;;;;;;;;;;;;;;;"Fremmede steder; 40 alen til opplag, 16 alen verdt 8 rd"
"Lerret, hollandsk";alen;;;;;;7163;;;;;;;;;;;;;;;"Frememde steder: 5256 alen til opplag, 1906 alen"
"Lerret, vahrendorf";stykk;;;;;;50;;;;;;;;;;;;;;;"Fremmede steder: 22 stykk til opplag, 28 stykk"
"Lerret, bielefeld";stykk;;;;;;23;;;;;3;;;;;;;;;;"Fremmede steder; 16 stykk til opplag, 7 stykk"
"Lerret, sleslerret";alen;;;;;;901;;;;;265;;;;;;;;;;
"Lerret, sleslerret til opplag";skokk;;;;;;61;;;;;;;;;;;;;;;
"Lerret, grovt";alen;1020;;;;;18536;;;;;;;;;;;;;;;"Fremmede steder: 13876 alen til opplag, 4660 alen"
"Lerret, grovt";stykk;;;;;;;;;;;3;;;;;;;;;;
"Lerret, trykt og stripete";stykk;3;;;;;;;;;;4;;;;;;;;;;
"Lerret, trykt og stripete";alen;;;;;;2880;;;;;;;;;;;;;;;"Fremmede steder: 2604 alen til opplag, 276 alen"
"Lim, alle slag";pund;;;;;;230;;;;;;;;;;;;;;;
"Løk";rep;;;;;;20;;;;;;;;;;;;;;;
"Lys, talglys";pund;160;;;;;1327;;;;;648;;;;;;;;;;
"Lys av voks";pund;52;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;3;;;;;;;;;;;;;;;;;;;;
"Makei";alen;;;;;;80;;;20;;;;;;;;;;;;
"Malt";tønner;4325;;;;;21;1;2;;;545;;;;;;;;;;
"Malt, til magasinet";tønner;60;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;40;;;;;918;;;;;;;;;;;;;;;
"Marmorplater";stykk;1;;;;;;;;;;;;;;;;;;;;
"Mel av hvete etc.";tønner;12;1;4;;;177;1;8;;;;;;;;;;;;;
"Mel av hvete etc.";pund;;;;;;48;;;;;;;;;;;;;;;
"Mel av hvete etc.";bismerpund;;;;;;;;;;;48;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;45;1;2;;;;;;;;;;;;;
"Matter og bastmatter";;;;;;;;;;419;72;;;;;;;;;;;
"Mjød";tønner;19;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;2;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;2443;;;;;;;;;;;;;;;"Frememde steder: 1638 alen til opplag, 805 alen verdt 200 rd"
"Mønje";pund;;;;;;934;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;27;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;13;1;2;;;;;;;;;;;;;
"Murstein";stykk;;;;;;38000;;;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;1;;;;;;;;;;;;;;;"1 stykk verdt 1 ort?"
"Knappenåler";bunter;;;;;;96;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;72200;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;13;1;4;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;20;;;;;12;;;;;;;;;;"Fremmede steder: 20 stykk a 7 alen"
"Nonnenskjær, til opplag";alen;;;;;;320;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;113;;;;;;;;;;;;;;;"Fremmede steder: 94 stykk til opplag, 11 stykk a 18 alen, 8 stykk verdt 32 rd"
"Nanking";stykk;6;;;;;;;;;;;;;;;;;;;;
"Nettelduk, til opplag";stykk;;;;;;99;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;188;;;61;72;;;;;;;;;;;
"Oliven";pund;;;;;;77;;;;;;;;;;;;;;;
"Olje, bomolje eller lisabonolje";potter;;;;;;48;1;2;;;;;;;;;;;;;
"Olje, lin, rug og raps";anker;;;;;;75;;;;;;;;;;;;;;;
"Olje, lin, rug og raps";potter;;;;;;3;;;;;;;;;;;;;;;
"Øl";potter;;;;;;200;;;;;;;;;;;;;;;
"Ost";pund;29547;;;;;5845;;;;;272;;;;;;;;;;
"Oljestein";stykk;;;;;;3;;;;;;;;;;;;;;;"Frememde steder: 3 stykk, verdt 3 ort?"
"Olje, blår";pund;;;;;;50;;;;;;;;;;;;;;;
"Okser, levende";stykk;;;;;;2;;;;;;;;;;;;;;;
"Papir, kongelig stemplet";;;;;3053;;;;;;;;;;;;;;;;;
"Papir, kjøpmannspapir";ris;7;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;330;;;;;277;;;;;20;;;;;;;;;;
"Paradiskorn";pund;;;;;;3;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;7700;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;1095;;;;;;;;;;;;;;;
"Parykker";stykk;;;;;;;;;;;3;;;;;;;;;;
"Planker av eik og annen eikelast";tylfter;;;;;;;;;;;22;1;4;;;;;;;;
"Nagler, eikenagler";stykk;;;;;;;;;;;5000;;;;;;;;;;
"Planker og bord av furu";stykk;;;;;;;;;;;720;;;;;;;;;;
"Plysj";alen;;;;;;2104;;;;;;;;;;;;;;;"Fremmede steder: 1874 alen til opplag, 230 alen verdt 232 1/2 rd"
"Pomeranser, tørre";pund;;;;;;52;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;719;;;;;;;;;;;;;;;"Fremmede steder: 541 alen til opplag, 178 alen verdt 96 1/4 rd"
"Poppentøy";;;;;;;;;;50;;;;;;;;;;;;
"Pottaske";pund;;;;;;35;;;;;;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;294;8;;;;;;;;;;;
"Poteter";tønner;;;;;;6;1;4;;;;;;;;;;;;;
"Pudder";pund;30;;;;;210;;;;;106;;;;;;;;;;
"Piperør";dusin;;;;;;48;;;15;48;;;;;;;;;;;
"Tobakkspipehytter";dusin;;;;;;12;;;2;;;;;;;;;;;;
"Pipehoder";dusin;;;;;;1;;;4;;;;;;;;;;;;
"Pisker og skaft";dusin;8;;;;;;;;;;;;;;;;;;;;
"Pisker og skaft";stykk;10;;;;;;;;;;;;;;;;;;;;
"Porcelay";en del;1;;;;;;;;;;1;;;;;;;;;;
"Kvikksølv";pund;;;;;;2;;;;;;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;39;;;;;;;;;;;;;;;
"Rask, til opplag";alen;;;;;;5940;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;50;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;700;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;350;;;;;16;;;;;;;;;;
"Rug, kjøpmannsrug";tønner;1982;;;;;487;;;;;60;;;;;;;;;;
"Rug, til det kongelig magasin";tønner;1778;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;64;;;;;4000;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;3;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;103;1;2;;;;;;;;
"Salt, fransk";tønner;;;;;;1329;;;;;280;;;;;;;;;;"Fremmede steder: 755 tønner til opplag, 574 tønner"
"Salt, norsk";tønner;;;;;;;;;;;4;;;;;;;;;;
"Sars";alen;;;;;;944;;;;;;;;;;;;;;;"Fremmede steder: 496 alen til opplag, 448 alen verdt 75 rd"
"Sagblader";dusin;;;;;;5;;;21;86;;;;;;;;;;;
"Sagogryn";pund;28;;;;;;;;;;10;;;;;;;;;;
"Sallopper";stykk;2;;;;;;;;;;;;;;;;;;;;
"Soya";buteljer;1;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;1;;;;;;;;;;;;;;;
"Salmakerarbeid";;;;;;;;;;;;;;;;;;;;;;"Fremmede steder: for 2 ort?"
"Såpe, hvit";pund;30;;;;;540;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;123;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";ottinger;12;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;16;;;;;26;;;;;8;;;;;;;;;;"Fremmede steder, 26 stykk til opplag"
"Seilduk";alen;;;;;;2748;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;2;;;;;;;;;;;;;;;
"Sennepsfrø";pund;640;;;;;1680;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;79;;;;;;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;1;;;;;;;;;;
"Silketøy";alen;;;;;;194;;;;;;;;;;;;;;;"Fremmede steder: 74 alen til opplag, 120 alen verdt 134 2/3 rd"
"Silke, tvunnet";pund;;;;;;17;1;2;;;;;;;;;;;;;
"Silkelisser";;;;;;;;;;6;;;;;;;;;;;;
"Sild, saltet";tønner;20;;;;;1;1;16;;;626;1;2;;;;;;;;
"Sild, saltet";dunker;;;;;;;;;;;2;;;;;;;;;;
"Sild, røkt";tønner;11;1;2;;;;;;;;;;;;;;;;;;
"Sirup";pund;1762;;;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;4;;;;;;;;;;;;;;;
"Skinn, beredt";stykk;;;;;;5;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;3;;;;;;;;;;;;;;;
"Sko, støvler og tøffler";par;42;;;;;;;;;;;;;;;;;;;;
"Skipsskraper";;;;;;;;;;;;;;;;;;;;;;"Fremmede steder: for 5 ort?"
"Skrive- og regnetavler";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Skøyter";par;;;;;;42;;;11;48;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;383;;;;;;;;;;;;;;;
"Slipp";;;;;;;;;;6;;;;;;;;;;;;
"Sumak";pund;;;;;;1600;;;;;;;;;;;;;;;
"Smør";tønner;112;5;6;;;;;;;;;;;;;;;;;;
"Smør";ottinger;;1;2;;;;;;;;;;;;;;;;;;
"Smør";fierdinger;;;;;;;;;;;11;;;;;;;;;;
"Smør";quartinger;;;;;;12;;;;;;;;;;;;;;;
"Smør";bismerpund;;;;;;8;;;;;;;;;;;;;;;
"Smør, til magasinet";tønner;13;;;;;;;;;;;;;;;;;;;;
"Smør, til magasinet";pund;139;;;;;;;;;;;;;;;;;;;;
"Smalteblått";pund;2;;;;;;;;;;;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;211;40;;;;;;;;;;;
"Bånd, snørebånd";dusin;2;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;1;;;1;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;21;;;;;;;;;;;;;;;
"Spanskrør";dusin;;;;;;1;;;;;;;;;;;;;;;
