Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Audakim Waskin";1;;"Lodje";23;;;;;;;;;;;;"Arkhangelsk";"Russland";"Nordland";"Norge";"Russland";"Russland";"Skipenes bygningsteder: Russland||Selv tilhørende sin førende Lodie af facong med 3 master brugende et Segl paa Stavmast, har resten ligget som et andet Skib og saaledes er fremdeles alle Lodier eller Prammer af facong som Russerne fører."
"Aasuph";5;;"Lodje";;;;;;;;;;1000;;;"Sanja";"";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin Lodie med 3 Master"
"Anton Pascholin";10;;"Lodje";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin Lodie med 3 master"
"Ivan Iljand";4;;"Lodje";;;;;;;;;;500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin Lodie med 2 Master"
"Ivan Isachoff";7;;"Lodje";;;;;;;;;;1400;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin Lodie med 3 Master"
"Ivan Panien";12;;"Båt";;;;;;;;;;400;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin baad med 1 mast"
"Lorentz Mathisen";2;;"Brigg";53;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||førende Huistend: og Esbens Brik skib"
"Lyder Adam Dith.";3;;"Brigg";70;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||Førende Hvistendals og Esbens: Brik skib."
"Luchas";6;;"Lodje";;;;;;;;;;700;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin Lodje med 2 master"
"Mechel Waskim";9;;"Lodje";15;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Kem";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodje med 2 master"
"Prochopi Onanien";8;;"Lodje";20;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien med 2 master"
"Petter Bliken";13;;"Brigg";59;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||førende Hvistend. og Esbens. tilhørende Brik skib"
"Steffan Christianoff";11;;"Lodje";6;;;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilh. sin førende Lodie med 2 master"
