Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Aasep Roschaloff";7;;;;;;;;;;;;3000;;;"Onega";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Aasep";10;;;;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Aamus Sirachen";11;;;;;;;;;;;;1050;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Aasep Dovisar";13;;;;;;;;;;;;500;;;"Onega";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Andreas Bachoff";22;;;;;;;;;;;;400;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Andri Olechse";31;;;;;;;;;;;;400;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Friderich Bachoff";16;;;;;;;;;;;;4000;;;"Neicha";"";"Russland";"Russland";;;
"Hans Christens. Juul";2;;;38;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Jan Patrim";3;;;;;;;;;;;;1000;;;"Samland";"";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Jan Frederich";4;;;;;;;;;;;;400;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Jan Luchas";7;;;;;;;;;;;;200;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jan Krisano";15;;;;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Ivan Senonoff";17;;;;;;;;;;;;700;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Illsey Ivanoff";18;;;;;;;;;;;;1050;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jacob Tachen";20;;;;;;;;;;;;1050;;;"Onega";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Jacob Sulgin";21;;;;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Jan Norefeloff";23;;;;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Ivan Suldan";30;;;;;;;;;;;;400;;;"Kem";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Metri Tarafe";6;;;;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Maxim Padonieg";25;;;;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Mechel Kaskim";26;;;;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Metri Tabasoff";28;;;;;;;;;;;;700;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Olech Slam";9;;;;;;;;;;;;700;;;"Onega";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Onus Bachhoff";27;;;;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Ped. Hans Riis";1;;;47;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Pomochoff";12;;;;;;;;;;;;3000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Padolinoff";14;;;;;;;;;;;;900;;;"Onega";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Peven Gilafenoff";24;;;;;;;;;;;;1800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Simian";19;;;;;;;;;;;;600;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Steffen Jerefenoff";29;;;;;;;;;;;;1500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Wasfalir Baris";5;;;;;;;;;;;;30;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
