Vare;Enhet;Mengde;"1751-01-01";;"1751-01-31";;"1751-02-01";;"1751-02-28";;"1751-04-01";;"1751-04-30";;"1751-05-01";;"1751-05-31";;"1751-07-01";;"1751-07-31";;"1751-08-01";;"1751-08-31";;"1751-09-01";;"1751-09-30";;"1751-11-01";;"1751-11-30";;"1751-12-01";;"1751-12-31";;Notat
"Smør";"quarter";"1";5;0;5;48;5;0;5;48;5;0;5;48;4;0;4;24;4;0;4;24;4;0;4;48;5;0;5;48;6;0;6;48;6;0;6;24;
"Hvete";"tønner";"1";2;48;2;72;2;24;2;48;2;0;2;24;2;0;2;24;2;0;2;24;2;24;2;48;2;48;2;72;2;48;2;72;2;48;2;72;
"Rug";"tønner";"1";2;0;2;24;2;0;2;24;1;24;1;32;1;24;1;36;1;32;1;48;1;32;1;48;1;32;1;48;2;0;2;24;2;0;2;24;
"Erter";"tønner";"1";2;0;2;12;1;84;2;0;1;48;1;60;1;24;1;36;1;48;1;60;1;32;1;48;1;72;2;0;1;72;2;0;1;48;1;72;
"Malt";"tønner";"1";1;24;1;32;1;24;1;32;1;0;1;8;1;8;1;16;1;16;1;24;1;16;1;24;1;24;1;36;1;60;1;72;1;48;1;72;
"Bygg";"tønner";"1";1;12;1;24;1;12;1;24;;88;1;0;;88;1;0;1;8;1;16;1;12;1;24;1;8;11;16;1;48;1;56;1;48;1;72;
"Havre";"tønner";"1";;56;1;0;;88;1;0;;60;;72;;56;;72;;56;;72;;72;;80;;72;;84;;80;;84;;84;1;0;
"Flesk";"skippund";"1";20;0;;;19;0;20;0;18;0;;;16;0;17;0;16;0;16;48;16;0;17;0;18;0;18;48;18;0;;;17;0;18;0;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;24;10;48;10;0;10;48;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";;;;;;;;;7;48;;;7;48;;;7;48;8;0;7;0;7;48;7;48;;;7;48;;;7;48;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"storhundreder";"1";9;0;11;0;9;0;11;0;9;0;11;0;9;0;11;0;9;0;11;48;9;0;11;0;9;0;11;0;9;0;11;48;9;0;11;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"storhundreder";"1";7;0;9;0;7;0;9;0;7;0;9;0;7;0;9;0;7;0;9;0;7;0;9;0;7;0;9;0;7;0;9;0;7;0;9;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
