Vare;Enhet;Mengde;"1816-01-01";;"1816-01-31";;"1816-02-01";;"1816-02-29";;"1816-03-01";;"1816-03-31";;"1816-04-01";;"1816-04-30";;"1816-05-01";;"1816-05-31";;"1816-06-01";;"1816-06-30";;"1816-07-01";;"1816-07-31";;"1816-08-01";;"1816-08-31";;"1816-09-01";;"1816-09-30";;"1816-10-01";;"1816-10-31";;"1816-11-01";;"1816-11-30";;"1816-12-01";;"1816-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";33;31 17/25;;;30;0;;;23;31 17/25;;;24;0;;;30;0;;;33;31 17/25;;;35;0;;;44;0;;;46;0;;;50;0;;;55;0;;;80;0;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;0;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";30;0;;;25;0;;;21;64 8/25;;;20;0;;;28;0;;;31;0;;;32;0;;;39;0;;;44;0;;;46;0;;;50;0;;;75;0;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130;0;;;;;;;;;;;
"BUTTER [SMOR] - Butter - C1_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;16 4/125;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;205;0;;;;;;;;;;;220;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;200;0;;;;;;;;;;;215;0;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;31 121/125;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64 4/125;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;30;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;50;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;16 8/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;64 8/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;64 8/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;0;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;0;;;65;0;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;48;;;52;0;;;55;0;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;30;0;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";30;0;;;25;0;;;;;;;;;;;30;0;;;30;0;;;35;0;;;47;48;;;55;0;;;60;0;;;65;0;;;80;0;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";20;0;;;16;0;;;13;31 17/25;;;12;0;;;16;0;;;17;0;;;20;0;;;22;0;;;24;0;;;32;0;;;36;0;;;50;0;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;0;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;50;0;;;50;0;;;50;0;;;53;0;;;70;0;;;75;0;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;40;0;;;38;0;;;40;0;;;42;48;;;42;0;;;42;0;;;45;0;;;58;0;;;;;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;80;0;;;;;;;;;;;120;0;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";38;31 17/25;;;35;0;;;30;0;;;27;0;;;33;31 17/25;;;34;0;;;35;0;;;;;;;50;0;;;60;0;;;60;0;;;80;0;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";50;0;;;46;0;;;43;31 17/25;;;39;0;;;46;64 8/25;;;46;64 8/25;;;45;0;;;50;0;;;75;0;;;80;0;;;85;0;;;120;0;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_18";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_20";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_19";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_17";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Altona Nordlandskurant - G1_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;340;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Danish Nordlandskurant - G1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;350;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;9;0;;;;;;;;;;;14;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;9;0;;;;;;;;;;;9;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;18;0;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;14;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;15;0;;;;;;;;;;;16;0;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;66;64 8/25;;;50;0;;;60;0;;;;;;;55;0;;;60;0;;;75;0;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";83;31 17/25;;;83;31 17/25;;;91;64 8/25;;;;;;;100;0;;;91;64 8/25;;;83;64 8/25;;;91;0;;;100;0;;;190;0;;;130;0;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;0;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;0;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
