Vare;Enhet;Mengde;"1754-01-01";;"1754-01-31";;"1754-02-01";;"1754-02-28";;"1754-03-01";;"1754-03-31";;"1754-04-01";;"1754-04-30";;"1754-05-01";;"1754-05-31";;"1754-06-01";;"1754-06-30";;"1754-07-01";;"1754-07-31";;"1754-08-01";;"1754-08-31";;"1754-09-01";;"1754-09-30";;"1754-10-01";;"1754-10-31";;"1754-11-01";;"1754-11-30";;"1754-12-01";;"1754-12-31";;Notat
"Rug";"tønner";"1";2;0;;;2;0;;;1;84;2;0;1;72;;;1;48;1;60;1;48;1;72;1;72;;;1;72;1;84;1;72;2;0;1;72;2;0;2;24;;;2;0;2;24;
"Bygg";"tønner";"1";1;48;;;1;48;1;60;1;24;1;48;1;32;;;1;12;;;1;0;1;12;1;0;1;12;1;24;1;32;1;12;1;24;1;36;;;1;48;;;1;36;1;48;
"Malt";"tønner";"1";1;48;;;1;48;1;72;1;36;1;48;1;36;;;1;24;1;36;1;3;1;24;1;24;;;1;36;1;48;1;24;1;32;1;36;1;48;1;48;;;1;48;1;60;
"Havre";"tønner";"1";1;0;;;1;0;;;;72;1;0;;72;1;0;1;0;;;;72;;;;80;;;;84;1;0;1;0;;;1;0;;;1;8;;;1;0;;;
"Hvete";"tønner";"1";3;0;;;3;0;;;3;0;;;2;72;;;2;72;;;2;48;;;2;72;3;0;3;0;;;3;0;;;3;24;;;3;24;;;3;0;;;
"Erter";"tønner";"1";2;48;;;2;48;2;72;2;32;;;2;48;;;2;0;;;2;0;2;24;2;48;;;2;48;;;2;0;2;48;2;48;;;2;48;;;2;48;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;48;4;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";"tønner";"1";4;0;;;4;0;5;0;3;0;4;0;3;48;;;3;0;4;0;3;48;5;0;3;48;4;0;3;0;4;0;3;48;4;0;3;48;4;48;4;48;;;4;48;;;
"Torsk";"tønner";"1";3;48;;;4;0;;;4;0;;;3;48;;;3;48;;;3;48;4;0;3;48;;;3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;
"Smør";"bismerpund";"1";1;12;;;1;24;;;1;24;;;1;24;;;1;24;;;;;;;1;12;1;24;1;24;;;1;24;;;1;24;;;1;32;;;1;24;1;36;
"Talg";"bismerpund";"1";1;36;;;1;32;;;1;36;;;1;36;;;1;24;;;;;;;1;32;;;1;24;;;1;24;1;48;1;36;1;48;1;24;;;1;24;;;
"Flesk";"skippund";"1";20;0;;;17;0;18;0;15;0;;;16;0;;;14;0;15;0;14;0;15;0;12;0;13;0;14;0;;;13;0;14;0;16;0;;;18;0;;;18;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;11;0;10;0;11;0;10;0;11;0;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;11;0;
"Bord, furu, 10-12 fot, 1 - 2 1/2 tommer";"hundreder";"1";7;0;10;0;7;0;12;0;7;0;12;0;7;0;12;0;;;;;5;0;12;0;7;0;12;0;7;0;12;0;;;;;7;0;12;0;;;;;7;0;12;0;
"Bord, gran, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;6;0;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;3;0;2;48;3;0;2;48;2;72;1;48;2;72;2;48;2;72;2;24;2;72;2;48;2;72;
"Bord, gran, 9-12 fot, 1 tommer";"hundreder";"1";3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 9-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";5;0;10;0;3;0;10;0;2;48;10;0;2;48;10;0;2;48;8;0;2;48;10;0;3;0;10;0;5;0;10;0;3;0;10;0;3;48;10;0;;;;;2;48;10;0;
"Bord, furu, 10-12 fot, 1- 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;7;48;;;;;3;0;12;0;;;;;
"Bord, gran, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;10;0;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
