Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utført trelast, uspesifisert destinasjon mengde hele";"Utført trelast, uspesifisert destinasjon mengde teller";"Utført trelast, uspesifisert destinasjon mengde nevner";"Utført trelast, uspesifisert destinasjon daler";"Utført trelast, uspesifisert destinasjon skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åretrær";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;564;2;5;;;;;;;;;;;;;;;;;;
"Bord";stykk;700;;;;;;;;;;;;;;;;;;;;
"Ved";favner;6;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;10;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;2;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;2;;;;;;;;;;;;;;;;;;;;
"Glass";kurver;2;;;;;;;;;;;;;;;;;;;;
"Genever";anker;149;1;2;;;;;;;;;;;;;;;;;;
"Hør";kurver;6;;;;;;;;;;;;;;;;;;;;
"Hør";matter;8;;;;;;;;;;;;;;;;;;;;
"Brennevin, Hamburg";anker;33;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;200;;;;;;;;;;;;;;;;;;;;
"Hummer, levende";;;;;530;;;;;;;;;;;;;;;;;
"Jern, jernskrap";kasser;1;;;;;;;;;;;;;;;;;;;;
"Jern, jernskrap";oksehoder;7;;;;;;;;;;;;;;;;;;;;
"Jern, jernskrap";tønner;16;;;;;;;;;;;;;;;;;;;;
"Jern, jernskrap";pund;500;;;;;;;;;;;;;;;;;;;;
"Korn";tønner;;;;;;110;;;;;;;;;;;;;;;
"Krumstøy";kurver;1;;;;;;;;;;;;;;;;;;;;
"Krumstøy";kasser;1;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;80;;;;;;;;;;;;;;;
"Lerret";pakker;1;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;3;;;;;;;;;;;;;;;
"Mel";sekker;20;;;;;54;;;;;;;;;;;;;;;
"Papir";ris;14;;;;;;;;;;;;;;;;;;;;
"Pepper";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Plett";pakker;;;;;;3;;;;;;;;;;;;;;;
"Plett";stykk;;;;;;1;;;;;;;;;;;;;;;
"Rav";lester;9;;;;;;;;;;;;;;;;;;;;
"Rav";tønner;28;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;3;;;;;;;;;;;;;;;;;;;;
"Såpe";fjerdinger;205;;;;;;;;;;;;;;;;;;;;
"Speil";kasser;3;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";lester;5;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;15;;;;;;;;;;;;;;;;;;;;
"Strie";matter;24;;;;;;;;;;;;;;;;;;;;
"Strie";kurver;1;;;;;;;;;;;;;;;;;;;;
"Såpe";fjerdinger;48;;;;;;;;;;;;;;;;;;;;
"Te";pakker;46;;;;;;;;;;;;;;;;;;;;
"Te";kasser;2;;;;;;;;;;;;;;;;;;;;
"Te";pund;25;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";fat;89;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";matter;4;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;22;1;2;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;40;2;5;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";sekker;;;;;;5;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;;;;;;9725;;;;;;;;;;
"Alling, 14 alen";tylfter;;;;;;;;;;;115;1;2;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;;;;;;;;;;;705;;;;;;;;;;
"Alling, 9 alen";tylfter;;;;;;;;;;;881;3;4;;;;;;;;
"Alling, 7 alen";tylfter;;;;;;;;;;;30;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;;;;;;2200;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Severins";stykk;;;;;;;;;;;17850;;;;;;;;;;
"Harvebul";tylfter;;;;;;;;;;;746;;;;;;;;;;
"Hasselkulte";tylfter;;;;;;;;;;;1426;;;;;;;;;;
"Sengestolper";tylfter;;;;;;;;;;;374;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;160;;;;;;;;;;
"Vindebommer";tylfter;;;;;;;;;;;26;1;2;;;;;;;;
"Åretrær";tylfter;;;;;;;;;;;46;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;46;;;;;;;;;;
