Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Schaadøe";37;;;1;;;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";"Kragerø";"Norge";
"Abraham Schaadøe";51;;;1;;;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";"Kragerø";"Norge";
"Abraham Schaadøe";365;;;1;1;2;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";"Kragerø";"Norge";
"Adreas Harridsleff";211;;;59;;;;;;;;;;;;"Halden";"Norge";"St. Martin";"England";"Frankrike";"Frankrike";
"Adrian Dirchsen";41;;;31;;;;;;;;;;;;"Halden";"Norge";"St. Martin";"England";"Gdansk";"Polen";
"Adrian Dirchsen";182;;;20;;;;;;;;;;;;"Halden";"Norge";"Gdansk";"Polen";"Gdansk";"Polen";
"Albrect Moldenhauer";36;;;2;1;2;;;;;;;;;;"Halden";"Norge";"Strømstad";"Sverige";"Helsingør";"Danmark";
"Albrect Moldenhauer";142;;;2;1;2;;;;;;;;;;"Halden";"Norge";"Sverige";"Sverige";"Helsingør";"Danmark";
"Amund Amundsen";314;;;6;3;4;;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Amund Gundersen";370;;;1;;;;;;;;;;;;"Langesund";"Norge";"Langesund";"Norge";"Langesund";"Norge";
"Anders Berg";326;;;59;;;;;;;;;;;;"Tønsberg";"Norge";"Aalborg";"Danmark";"Frankrike";"Frankrike";
"Anders Biørnevog";58;;;2;;;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Anders Biørnsen";124;;;76;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Boston";"England";"England";"England";
"Anders Biørnsen";180;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Moss";"Norge";
"Anders Engøe";71;;;153;;;;;;;;;;;;"Sande";"Norge";"London";"England";"London";"England";
"Anders Engøe";236;;;153;;;;;;;;;;;;"Sande";"Norge";"London";"England";"London";"England";
"Anders Engøe";367;;;153;;;;;;;;;;;;"Sande";"Norge";"London";"England";"London";"England";
"Anders Herfell";34;;;35;;;;;;;;;;;;"Halden";"Norge";"København";"Danmark";"København";"Danmark";
"Anders Herfell";84;;;54;;;;;;;;;;;;"Halden";"Norge";"København";"Danmark";"England";"England";
"Anders Herfell";190;;;54;;;;;;;;;;;;"Halden";"Norge";"Yarmouth";"England";"England";"England";
"Anders Herfell";284;;;54;;;;;;;;;;;;"Halden";"Norge";"Yarmouth";"England";"Frankrike";"Frankrike";
"Anders Jensen";183;;;15;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";"Horsens";"Danmark";
"Anders Løche";346;;;;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";"Larvik";"Norge";
"Anders Mathiassen";40;;;24;;;;;;;;;;;;"Halden";"Norge";"Randers";"Danmark";"Danmark";"Danmark";
"Anders Mathiassen";123;;;24;;;;;;;;;;;;"Halden";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Anders Mathiassen";285;;;24;;;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"København";"Danmark";
"Anders Nerilsen";44;;;2;;;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";"Drammen";"Norge";
"Anders Nerilsen";77;;;1;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";"Drammen";"Norge";
"Anders Nerilsen";131;;;;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";"Drammen";"Norge";
"Anders Nerilsen";174;;;;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";"Drammen";"Norge";
"Anders Nerilsen";218;;;;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";"Drammen";"Norge";
"Anders Nerilsen";261;;;;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";"Drammen";"Norge";
"Anders Nerilsen";275;;;2;;;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";"Drammen";"Norge";
"Anders Nerilsen";310;;;;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";"Drammen";"Norge";
"Anders Nerilsen";343;;;1;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";"Drammen";"Norge";
"Anders Nerilsen";358;;;1;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";"Drammen";"Norge";
"Anders Nerilsen";368;;;1;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";"Drammen";"Norge";
"Anders Nielsen Tisler";38;;;112;;;;;;;;;;;;"Halden";"Norge";"Fécamp";"Frankrike";"Frankrike";"Frankrike";
"Anders Nielsen Tisler";265;;;112;;;;;;;;;;;;"Halden";"Norge";"St. Martin";"England";"Frankrike";"Frankrike";
"Anders Nielsen Tisler";344;;;112;;;;;;;;;;;;"Halden";"Norge";"Dunkerque";"Frankrike";"Frankrike";"Frankrike";
"Anders Olsen";80;;;1;;;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Anders Olsen";94;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Anders Olsen";103;;;1;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Anders Olsen";129;;;1;;;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Anders Olsen";185;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Anders Olsen";216;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Anders Steen";26;;;53;;;;;;;;;;;;"Halden";"Norge";"Le Havre";"Frankrike";"England";"England";
"Anders Steen";108;;;53;;;;;;;;;;;;"Halden";"Norge";"London";"England";"Frankrike";"Frankrike";
"Anders Steen";195;;;53;;;;;;;;;;;;"Halden";"Norge";"Dunkerque";"Frankrike";"Frankrike";"Frankrike";
"Anders Strømbergh";360;;;2;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Strømstad";"Sverige";
"Anders Strømsteen";52;;;1;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Strømstad";"Sverige";
"Anders Strømsteen";355;;;2;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Marstrand";"Sverige";
"Anders Sørensen Spillemand";359;;;25;;;;;;;;;;;;"Fanø";"Danmark";"Amsterdam";"Nederland";"København";"Danmark";
"Anders Wibe";160;;;;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";"Larvik";"Norge";
"Anders Wiibe";268;;;;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";"Larvik";"Norge";
"Andreas Erichsen";49;;;1;;;;;;;;;;;;"Åsgårdstrand";"Norge";"Åsgårdstrand";"Norge";"Åsgårdstrand";"Norge";
"Andreas Paulsen";30;;;89;1;2;;;;;;;;;;"Halden";"Norge";"Amsterdam";"Nederland";"Amsterdam";"Nederland";
"Andreas Paulsen";209;;;89;1;2;;;;;;;;;;"Halden";"Norge";"Amsterdam";"Nederland";"Holland";"Nederland";
"Andreas Ramussen";75;;;12;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";
"Andreas Ramussen";304;;;12;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";
"Andrs Mathiassen";187;;;24;;;;;;;;;;;;"Halden";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Andrs Mathiassen";249;;;24;;;;;;;;;;;;"Halden";"Norge";"Helsingør";"Danmark";"Aalborg";"Danmark";
"Anon Hansen";98;;;50;1;2;;;;;;;;;;"Nøtterøy";"Norge";"Yarmouth";"England";"Frankrike";"Frankrike";
"Arne Andersen";130;;;12;;;;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Arne Andersen";188;;;12;;;;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Axel Olsen";79;;;1;;;;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";"Fredrikstad";"Norge";
"Axel Olsen";93;;;1;;;;;;;;;;;;"Halden";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Axel Olsen";139;;;;1;2;;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";"Christiania";"Norge";
"Axel Olsen";201;;;1;;;;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";"Christiania";"Norge";
"Bent Holst";241;;;23;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Bent Olsen";198;;;1;1;2;;;;;;;;;;"Halden";"Norge";"Fredrikstad";"Norge";"Christiania";"Norge";
"Bilow Pedersen";238;;;;1;2;;;;;;;;;;"Sandefjord";"Norge";"Sandefjord";"Norge";"Sandefjord";"Norge";
"Børge Shønnessen";125;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Kragerø";"Norge";
"Charles Lines";193;;;60;;;;;;;;;;;;"Yarmouth";"England";"Yarmouth";"England";"England";"England";
"Christen Hansen Thorøe";73;;;19;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";"København";"Danmark";
"Christen Hermansen";270;;;21;1;2;;;;;;;;;;"Stokke";"Norge";"Rørvig";"Danmark";"Randers";"Danmark";
"Christen Hernmansen";54;;;21;1;2;;;;;;;;;;"Stokke";"Norge";"Tønsberg";"Norge";"Danmark";"Danmark";
"Christen Howland";257;;;38;1;2;;;;;;;;;;"Nøtterøy";"Norge";"Le Havre";"Frankrike";"København";"Danmark";
"Christen Kiernaas";89;;;14;;;;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Christen Kiernaas";250;;;14;;;;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Christen Larsen Hau";110;;;7;;;;;;;;;;;;"Aalborg";"Danmark";"Randers";"Danmark";"Aalborg";"Danmark";
"Christen Nielsen Goen";178;;;25;;;;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Christen Olsen Howland";306;;;38;1;2;;;;;;;;;;"Nøtterøy";"Norge";"København";"Danmark";"København";"Danmark";
"Christen Pedersen";223;;;41;1;2;;;;;;;;;;"Hellesund";"Norge";"Kristiansand";"Norge";"Kristiansand";"Norge";
"Christian Larsen";106;;;32;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";"København";"Danmark";
"Christian Nielsen Goen";63;;;25;;;;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";"Danmark";"Danmark";
"Christian Nielsen Goen";288;;;25;;;;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";"København";"Danmark";
"Christian Palm";45;;;48;1;2;;;;;;;;;;"Halden";"Norge";"København";"Danmark";"København";"Danmark";
"Christopher Breche";29;;;15;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Christopher Breche";92;;;15;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Christopher Breche";159;;;15;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Christopher Breche";229;;;15;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Christopher Breche";256;;;15;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Christopher Olsen";99;;;19;;;;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Christopher Olsen";169;;;19;;;;;;;;;;;;"Nøtterøy";"Norge";"Grenaa";"Danmark";"København";"Danmark";
"Christopher Olsen";248;;;19;;;;;;;;;;;;"Nøtterøy";"Norge";"København";"Danmark";"København";"Danmark";
"Christopher Weyer";27;;;58;1;2;;;;;;;;;;"Halden";"Norge";"Gravelines";"Frankrike";"Frankrike";"Frankrike";
"Christopher Weyer";107;;;58;1;2;;;;;;;;;;"Halden";"Norge";"Dunkerque";"Frankrike";"Frankrike";"Frankrike";
"Christopher Weyer";207;;;58;1;2;;;;;;;;;;"Halden";"Norge";"Dieppe";"Frankrike";"Frankrike";"Frankrike";
"Christopher Weyer";293;;;58;1;2;;;;;;;;;;"Halden";"Norge";"Honfleur";"Frankrike";"England";"England";
"Cornelius Andersen";204;;;42;1;2;;;;;;;;;;"København";"Danmark";"Alderney";"England";"København";"Danmark";
"Cornelius Jansen Veen";357;;;28;;;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";"Holland";"Nederland";
"Crauford Duncan";128;;;49;;;;;;;;;;;;"Dower";"England";"Dower";"England";"Dower";"England";
"Crauford Duncan";212;;;49;;;;;;;;;;;;"Dower";"England";"Dower";"England";"England";"England";
"Daniel Wilsen";295;;;22;;;;;;;;;;;;"Aalborg";"Danmark";"Fredrikstad";"Norge";"København";"Danmark";
"Dawid Bull";374;;;88;;;;;;;;;;;;"Melsomvik";"Norge";"Dunkerque";"Frankrike";"Frankrike";"Frankrike";
"Ejner Biørnsen";276;;;68;;;;;;;;;;;;"Nedenes Len";"Norge";"Wisbech";"England";"England";"England";
"Ellert Jacobsen";334;;;11;;;;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Emanuel Bieters";213;;;68;1;2;;;;;;;;;;"Halden";"Norge";"St. Martin";"England";"Frankrike";"Frankrike";
"Emanuel Pieters";301;;;68;1;2;;;;;;;;;;"Halden";"Norge";"Calais";"Frankrike";"Frankrike";"Frankrike";
"Erich Olsen";210;;;2;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Erich Olsen";222;;;2;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Erich Olsen";237;;;2;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Even Andersen";251;;;17;;;;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Gerrit Jansen";19;;;179;;;;;;;;;;;;"Halden";"Norge";"London";"England";"London";"England";
"Gerrit Jansen";131;;;179;;;;;;;;;;;;"Halden";"Norge";"London";"England";"London";"England";
"Gerrit Jansen";224;;;179;;;;;;;;;;;;"Halden";"Norge";"London";"England";"London";"England";
"Gerrit Jansen";303;;;179;;;;;;;;;;;;"Halden";"Norge";"London";"England";"London";"England";
"Gullich Mortensen Biørnwog";315;;;22;1;2;;;;;;;;;;"Tjøme";"Norge";"England";"England";"København";"Danmark";
"Gunder Nielsen";307;;;56;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Yarmouth";"England";"England";"England";
"Hans Albert Lewinsen";66;;;12;;;;;;;;;;;;"Marstal";"Danmark";"Marstal";"Danmark";"Danmark";"Danmark";
"Hans Albom";72;;;30;;;;;;;;;;;;"Tønsberg";"Norge";"Saint-Valery-sur-Somme";"Frankrike";"Danmark";"Danmark";
"Hans Albom";177;;;45;1;2;;;;;;;;;;"Tønsberg";"Norge";"Karrebæksminde";"Danmark";"Frankrike";"Frankrike";
"Hans Gundersen";165;;;;1;2;;;;;;;;;;"Sverige";"Sverige";"Sverige";"Sverige";"Strømstad";"Sverige";
"Hans Hendrich Dardese";283;;;18;;;;;;;;;;;;"Neustadt in Holstein";"Tyskland";"Baltiysk";"Russland";"København";"Danmark";
"Hans Hendrich Olsen";311;;;19;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";
"Hans Jacobsen Engøe";64;;;50;;;;;;;;;;;;"Sande";"Norge";"Dower";"England";"England";"England";
"Hans Jacobsen Engøe";220;;;50;;;;;;;;;;;;"Sande";"Norge";"Sandwich";"England";"England";"England";
"Hans Jacobsen Engøe";350;;;50;;;;;;;;;;;;"Sande";"Norge";"Dower";"England";"Frankrike";"Frankrike";
"Hans Jørgen Steengade";309;;;13;1;2;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";
"Hans Lauritsen";81;;;7;;;;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";"Kolding";"Danmark";
"Hans Nielsen";135;;;30;;;;;;;;;;;;"Marstal";"Danmark";"Skælskør";"Danmark";"Danmark";"Danmark";
"Hans Nielsen";162;;;49;1;2;;;;;;;;;;"Tjøme";"Norge";"Helsingør";"Danmark";"Frankrike";"Frankrike";
"Hans Nielsen Goen";43;;;29;;;;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";"Helsingør";"Danmark";
"Hans Nielsen Goen";294;;;49;1;2;;;;;;;;;;"Tjøme";"Norge";"Dieppe";"Frankrike";"Frankrike";"Frankrike";
"Hans Paulsen";271;;;15;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";
"Hans Pedersen";76;;;13;1;2;;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";"København";"Danmark";
"Hans Seberg Knap";150;;;81;;;;;;;;;;;;"Halden";"Norge";"Dunkerque";"Frankrike";"Middelhavet";"Diverse";
"Hans Sørensen";168;;;35;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";"Frankrike";"Frankrike";
"Hans Wirring";155;;;10;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";"Aarhus";"Danmark";
"Harald Bilowsen";96;;;51;;;;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";"England";"England";
"Harald Bilowsen";219;;;29;;;;;;;;;;;;"Larvik";"Norge";"Hull";"England";"København";"Danmark";
"Henrich Bruun";342;;;;1;2;;;;;;;;;;"Halden";"Norge";;;"Sverige";"Sverige";
"Henrich Aasuldsen";349;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";"Horsens";"Danmark";
"Herman Eliassen";10;;;1;;;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";"Drammen";"Norge";
"Jacob Christensen";361;;;2;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Marstrand";"Sverige";
"Jacob Fegth";31;;;19;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Jacob Fegth";88;;;19;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Jacob Fegth";156;;;19;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Jacob Fegth";228;;;19;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Jacob Fegth";255;;;19;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Jacob Fegth";286;;;19;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Jacob Holme";70;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jacob Holme";149;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jacob Holme";244;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jacob Holme";258;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jacob Holme";278;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jacob Holme";296;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jacob Holme";312;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jacob Holme";317;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jacob Holme";338;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jacob Holme";354;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jacob Holme";369;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jacob Holme";375;;;;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jacob Svendsen";57;;;23;;;;;;;;;;;;"Tønsberg";"Norge";"Sandefjord";"Norge";"Danmark";"Danmark";
"Jacob Svendsen";179;;;23;;;;;;;;;;;;"Tønsberg";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Jacob Svendsen";254;;;23;;;;;;;;;;;;"Tønsberg";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"James Watson";199;;;46;;;;;;;;;;;;"Blakeney";"England";"Blakeney";"England";"England";"England";
"Jan Jørgensen";153;;;36;1;2;;;;;;;;;;"Dragør";"Danmark";"Fredrikstad";"Norge";"København";"Danmark";
"Jens Gravning";247;;;51;1;2;;;;;;;;;;"Halden";"Norge";"Newcastle";"England";"Frankrike";"Frankrike";
"Jens Grawning";33;;;51;1;2;;;;;;;;;;"Halden";"Norge";"Ostend";"Belgia";"England";"England";
"Jens Jensen";82;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Jens Jørgen Nielsen";161;;;20;;;;;;;;;;;;"Sønderborg";"Danmark";"Køge";"Danmark";"Køge";"Danmark";
"Jens Jørgen Nielsen";337;;;20;;;;;;;;;;;;"Sønderborg";"Danmark";"Køge";"Danmark";"Køge";"Danmark";
"Jens Nielsen Schaarup";262;;;19;;;;;;;;;;;;"Svendborg";"Danmark";"Tønsberg";"Norge";"Svendborg";"Danmark";
"Jens Olsen Howland";55;;;17;;;;;;;;;;;;"Nøtterøy";"Norge";"Drammen";"Norge";"Danmark";"Danmark";
"Jeppe Olsen Bøns";154;;;63;1;2;;;;;;;;;;"København";"Danmark";"Göteborg";"Sverige";"Frankrike";"Frankrike";
"Jess Jessen";97;;;12;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";"Odense";"Danmark";
"Jngiul Rolwsen";56;;;11;;;;;;;;;;;;"Vallø Saltverk";"Norge";"Vallø Saltverk";"Norge";"Vallø Saltverk";"Norge";
"Johan Feght";32;;;12;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Johan Feght";91;;;12;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Johan Feght";158;;;12;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Johan Feght";234;;;12;1;2;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Johan Feght";292;;;12;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Johannes Ougensen";74;;;9;;;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Johannes Ougensen";176;;;9;;;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Johannes Ougensen";231;;;9;;;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Johannes Ougensen";302;;;9;;;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"John Alderøe";170;;;1;;;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"John Fife";373;;;134;1;2;;;;;;;;;;"Dower";"England";"Dower";"England";"Dower";"England";
"John Hansen";341;;;2;1;2;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Strømstad";"Sverige";
"John Hooper";65;;;73;1;2;;;;;;;;;;"Sandwich";"England";"Sandwich";"England";"Sandwich";"England";
"John Jensen";264;;;4;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Strømstad";"Sverige";
"Jon Alderøe";217;;;2;;;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jon Alderøe";221;;;1;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jon Alderøe";226;;;2;;;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jon Larsen";104;;;1;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Jørgen Bache";68;;;2;;;;;;;;;;;;"Halden";"Norge";"Tønsberg";"Norge";"Langesund";"Norge";
"Jørgen Bache";197;;;2;;;;;;;;;;;;"Halden";"Norge";"Langesund";"Norge";"Christiania";"Norge";
"Jørgen Bache";239;;;2;;;;;;;;;;;;"Halden";"Norge";"Fredrikstad";"Norge";"Langesund";"Norge";
"Jørgen Bache";333;;;1;1;2;;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";"Christiania";"Norge";
"Jørgen Bache";351;;;2;1;2;;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";"Christiania";"Norge";
"Jørgen Jacobsen";269;;;28;1;2;;;;;;;;;;"Tjøme";"Norge";"Kalundborg";"Danmark";"Danmark";"Danmark";
"Jørgen Leganger";102;;;7;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Jørgen Leganger";322;;;7;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Kield Corneliussen";28;;;45;;;;;;;;;;;;"Halden";"Norge";"Newport";"England";"Frankrike";"Frankrike";
"Kield Corneliussen";136;;;45;;;;;;;;;;;;"Halden";"Norge";"Boulogne-sur-Mer";"Frankrike";"Frankrike";"Frankrike";
"Kield Corneliussen";227;;;45;;;;;;;;;;;;"Halden";"Norge";"Boulogne-sur-Mer";"Frankrike";"Frankrike";"Frankrike";
"Knud Elster";48;;;63;1;2;;;;;;;;;;"Halden";"Norge";"Le Havre";"Frankrike";"Frankrike";"Frankrike";
"Knud Elster";298;;;63;1;2;;;;;;;;;;"Halden";"Norge";"Bordeaux";"Frankrike";"Frankrike";"Frankrike";
"Knud Mørch";175;;;;1;2;;;;;;;;;;"Melsomvik";"Norge";"Melsomvik";"Norge";"Melsomvik";"Norge";
"Knud Paulsen";203;;;57;1;2;;;;;;;;;;"Nøtterøy";"Norge";"Tønsberg";"Norge";"England";"England";
