Vare;Enhet;Mengde;"1805-01-01";;"1805-01-31";;"1805-02-01";;"1805-02-28";;"1805-03-01";;"1805-03-31";;"1805-04-01";;"1805-04-30";;"1805-05-01";;"1805-05-31";;"1805-06-01";;"1805-06-30";;"1805-07-01";;"1805-07-31";;"1805-08-01";;"1805-08-31";;"1805-09-01";;"1805-09-30";;"1805-10-01";;"1805-10-31";;"1805-11-01";;"1805-11-30";;"1805-12-01";;"1805-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";5;0;;;5;0;;;5;0;;;4;64 8/25;;;4;72;;;5;0;;;5;24;;;6;0;;;5;48;;;5;72;;;5;72;;;6;0;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;3;79 17/25;;;4;0;;;4;24;;;4;64 8/25;;;4;64 8/25;;;4;79 17/25;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";4;48;;;4;48;;;4;48;;;4;16 8/25;;;4;48;;;4;79 17/25;;;4;79 17/25;;;5;72;;;4;64 8/25;;;5;24;;;5;24;;;5;48;;;
"BARLEY [BYGG] - Mecklenburg or Polish - A2_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";24;0;;;;;;;;;;;;;;;;;;;23;48;;;25;0;;;25;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;21;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";22;48;;;22;48;;;23;0;;;;;;;;;;;22;0;;;23;0;;;24;0;;;21;0;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;19;0;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";5;31 17/25;;;5;48;;;5;48;;;5;16 8/25;;;5;16 8/25;;;5;72;;;5;72;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";5;31 17/25;;;5;48;;;5;48;;;5;16 8/25;;;5;16 8/25;;;5;72;;;5;72;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;7;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring K sommersild - D5_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;3;31 17/25;;;3;31 17/25;;;4;24;;;;;;;5;0;;;4;48;;;3;48;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";4;72;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";5;0;;;5;24;;;5;24;;;5;0;;;5;72;;;6;0;;;5;48;;;5;48;;;5;0;;;5;0;;;5;0;;;5;48;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";3;0;;;3;0;;;3;0;;;2;79 17/25;;;3;16 8/25;;;3;0;;;3;16 8/25;;;2;79 17/25;;;2;79 17/25;;;3;16 8/25;;;3;31 17/25;;;3;31 17/25;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;72;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";6;0;;;6;0;;;6;24;;;6;0;;;6;0;;;5;48;;;6;0;;;6;0;;;6;0;;;6;0;;;6;48;;;6;48;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;6;24;;;6;48;;;6;48;;;6;24;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;72;;;6;48;;;7;24;;;7;72;;;7;72;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;5;48;;;5;48;;;5;72;;;5;48;;;5;48;;;5;72;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";8;0;;;8;0;;;7;48;;;7;24;;;7;24;;;7;72;;;7;48;;;7;0;;;6;72;;;7;48;;;8;0;;;8;24;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";4;0;;;3;72;;;3;72;;;3;72;;;3;72;;;3;48;;;3;31 17/25;;;3;16 8/25;;;;;;;3;16 8/25;;;3;48;;;3;64 8/25;;;
"SALT [SALT] - French - P1_5";"tønner";"1";2;7 17/25;;;2;7 17/25;;;2;16 8/25;;;1;79 17/25;;;2;0;;;2;16 8/25;;;2;0;;;2;24;;;2;16 8/25;;;2;0;;;2;24;;;2;40 8/25;;;
"SPIRITS [BRENNEVIN] - Grain spirits Altona - G1_1";"tønner";"1";25;48;;;26;0;;;26;0;;;26;0;;;26;0;;;25;0;;;25;48;;;25;48;;;27;0;;;26;0;;;27;0;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Flensburg - G1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;26;0;;;26;48;;;27;0;;;;;;;;;;;28;0;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;16 8/25;;;2;16 8/25;;;2;40 8/25;;;2;40 8/25;;;2;31 17/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;1;79 17/25;;;;;;;;;;;1;79 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;1;16 8/25;;;;;;;;;;;1;31 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;31 17/25;;;1;31 17/25;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;16 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;1;31 17/25;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;79 17/25;;;1;79 17/25;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;;;4;48;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Gemeinlenger - D3_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;1;48;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;2;64 8/25;;;;;;;;;;;2;64 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;2;48;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;24;;;4;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;16 8/25;;;4;16 8/25;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";2;55 17/25;;;2;55 17/25;;;2;55 17/25;;;2;55 17/25;;;;;;;1;79 17/25;;;1;72;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;72;;;1;67 121/125;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";2;55 17/25;;;2;55 17/25;;;2;55 17/25;;;2;55 17/25;;;;;;;1;79 17/25;;;1;72;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;72;;;1;67 121/125;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;64 8/25;;;;;;;;;;;;64 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;64 8/25;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;64 8/25;;;;;;;;;;;1;64 8/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Archangel - A3_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";7;48;;;7;48;;;7;48;;;8;24;;;8;48;;;7;72;;;8;0;;;8;48;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";11;0;;;10;48;;;10;0;;;10;0;;;10;48;;;10;0;;;10;0;;;10;0;;;11;0;;;13;0;;;13;0;;;13;0;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";9;48;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
