Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Stang Jern";Skipspund;330;1;2;;;
"Kacheloufne";Skipspund;66;;;;;
"Tacher";Skipspund;4;;;;;
"Tacher";Stykk;1;;;;;
"Gryter";Pund;18;;;;;
"Kiler";Skipspund;;1;2;;;
"Støcher (smaa)";Stykk;3;;;;;
"Brynnesteene";Stykk;1400;;;;;
"Brynnesteene";Tønner;81;;;;;
"Buche och glede Schind";Degger;33;;;;;
"Oxse och Koe huder";Degger;6;1;2;;;
"Oxse och Koe huder";Stykk;2;;;;;
"Hester";Stykk;2;;;;;
