Vare;Enhet;Mengde;"1758-02-01";;"1758-02-28";;"1758-03-01";;"1758-03-31";;"1758-05-01";;"1758-05-31";;"1758-06-01";;"1758-06-30";;"1758-07-01";;"1758-07-31";;"1758-08-01";;"1758-08-31";;"1758-09-01";;"1758-09-30";;"1758-11-01";;"1758-11-30";;Notat
"Rug";"tønner";"1";4;0;;;4;0;;;4;24;;;4;88;;;4;48;;;4;0;;;3;32;;;3;48;;;
"Malt";"tønner";"1";3;0;;;3;0;;;2;72;;;2;72;;;2;72;;;3;0;;;2;40;;;2;72;;;
"Bygg";"tønner";"1";;;;;;;;;2;64;;;2;64;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Havre";"tønner";"1";2;0;;;2;0;;;1;64;;;1;64;;;1;64;;;2;0;;;2;0;;;1;24;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;0;;;
"Smør";"fjerdinger";"1";;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;6;0;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, norsk";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, kakkelovner";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;
Notat;;;"Smør er ikke at bekomme undtagen fra landet af bønderne og da gifves for pundet 5 ort.";;;;"Smør er ikke at bekomme undtagen fra landet af bønderne og da gifves for pundet 5 ort.";;;;"Smør er ikke at bekomme undtagen fra landet af bønderne og da gifves for pundet 1 rd 1 ort";;;;"Smør er ikke at bekomme undtagen fra landet af bønderne og da gifves for pundet 1 rd og 1 ort.";;;;"Smør er ikke at bekomme undtagen fra landet af bønderne og da gifves for pundet 5 ort.";;;;"Smør er ikke at bekomme undtagen fra landet af bønderne og da gifves for pundet 5 ort.";;;;;;;;;;;;;
