Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Innenlandske steder mengde hele";"Innenlandske steder mengde teller";"Innenlandske steder mengde nevner";"Innenlandske steder daler";"Innenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";anker;6;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;6;;;;;;;;;;;;;;;
"Fiskelim";pund;984;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;8960;;;;;;;;;;;;;;;
"Kaffebønner";pund;609;;;;;;;;;;;;;;;
"Ost";pund;100;;;;;;;;;;;;;;;
"Risengryn";pund;100;;;;;;;;;;;;;;;
"Rosiner";pund;200;;;;;;;;;;;;;;;
"Rugmel";våger;2778;;;;;;;;;;;;;;;
"Rugmel";tønner;100;;;;;;;;;;;;;;;
"Rug";tønner;100;;;;;;;;;;;;;;;
"Tobakk";pund;2783;;;;;;;;;;;;;;;
"Papir, skrivepapir";pund;120;;;;;;;;;;;;;;;
"Papir, karduspapir";pund;384;;;;;;;;;;;;;;;
"Vin";anker;4;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;2;;;;;;;;;;;;;;;
"Svisker";pund;200;;;;;;;;;;;;;;;
"Tauverk";pund;36;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;20;;;;;;;;;;
"Brennevin";potter;;;;;;684;;;;;;;;;;
"Rugmel";tønner;;;;;;18;;;;;;;;;;
