Vare;Enhet;Mengde;"1761-01-01";;"1761-01-31";;"1761-02-01";;"1761-02-28";;"1761-03-01";;"1761-03-31";;"1761-04-01";;"1761-04-30";;"1761-05-01";;"1761-05-31";;"1761-06-01";;"1761-06-30";;"1761-08-01";;"1761-08-31";;"1761-09-01";;"1761-09-30";;"1761-10-01";;"1761-10-31";;"1761-11-01";;"1761-11-30";;"1761-12-01";;"1761-12-31";;Notat
"Rug";"tønner";"1";2;48;;;2;24;2;48;1;72;1;84;1;72;2;0;1;72;2;0;2;0;;;2;0;;;1;72;;;2;0;2;24;2;24;;;2;24;2;48;
"Bygg";"tønner";"1";2;0;2;24;2;24;2;48;1;72;;;1;72;2;0;1;48;1;72;1;24;1;48;1;72;2;0;1;84;;;2;0;;;2;0;;;2;0;;;
"Malt";"tønner";"1";2;0;2;24;2;24;2;48;1;72;;;2;0;2;24;1;48;1;72;1;48;;;1;72;2;0;1;72;;;1;72;1;84;2;0;;;2;0;;;
"Havre";"tønner";"1";1;0;;;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;1;24;;;1;0;;;1;0;;;1;0;1;24;
"Hvete";"tønner";"1";3;48;4;0;3;48;4;0;3;48;4;0;3;48;4;0;3;48;4;0;4;0;;;3;48;4;0;4;0;;;3;0;;;3;0;;;3;48;4;0;
"Erter";"tønner";"1";3;0;3;48;2;48;3;0;2;48;3;0;3;0;;;2;48;3;0;3;0;;;3;0;;;3;0;;;2;48;3;0;3;0;3;48;3;0;3;48;
"Sild";"tønner";"1";4;0;;;3;48;4;0;3;48;4;0;3;48;4;0;3;0;3;48;3;48;4;0;3;0;4;0;3;0;4;0;5;0;;;4;0;5;0;5;0;;;
"Torsk";"tønner";"1";4;0;4;48;4;0;;;4;0;;;4;0;;;3;48;4;0;4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;4;0;;;
"Smør";"bismerpund";"1";1;24;1;36;1;24;;;1;24;1;36;1;24;1;48;1;24;1;48;1;24;;;1;24;1;48;1;24;1;48;1;24;;;1;48;;;1;72;;;
"Talg";"bismerpund";"1";1;24;1;36;1;24;;;1;24;1;36;1;24;1;48;1;24;1;48;1;24;;;1;48;;;1;48;;;1;72;;;1;72;;;1;72;;;
"Flesk";"skippund";"1";24;0;26;0;22;0;24;0;24;0;;;24;0;26;0;20;0;22;0;18;0;20;0;18;0;20;0;20;0;;;24;0;;;16;0;18;0;18;0;20;0;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, furu, 10-12 fot, 1 1/4 - 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;8;0;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;2;48;6;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;48;2;72;2;48;2;72;2;0;2;72;2;0;2;72;2;48;2;72;2;48;2;72;1;0;2;72;;;;;2;0;2;72;1;0;2;72;1;0;2;72;
"Bord, gran, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;0;5;0;;;;;2;48;6;0;;;;;;;;;
"Bord, furu, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;3;0;10;0;3;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot,1, 1 1/4-2 1/2 tommer";"hundreder";"1";3;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4 - 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";4;0;5;48;;;;;;;;;;;;;;;;;3;72;4;72;;;;;;;;;;;;;3;0;8;0;;;;;
"Bord, gran, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;3;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;2;0;6;0;3;0;3;72;
"Bord, furu, 10-12 fot, 1 1/4, 2 1/2 - 3 tommer";"hundreder";"1";;;;;5;0;11;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4, 2 1/2 - 3 tommer";"hundreder";"1";;;;;4;0;11;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4, 2 - 3 tommer";"hundreder";"1";;;;;;;;;;;;;3;0;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;3;0;7;0;;;;;;;;;;;;;;;;;;;;;4;0;4;72;
"Bord, gran, 10-12 fot, 1 1/4, 2 - 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;4;72;10;0;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4, 2, 2 1/2 - 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;0;12;0;;;;;;;;;;;;;;;;;
"Bord, furu, 11-12 fot, 1 1/4-2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 11-12 fot, 1 1/4, 2, 2 1/2, 3-4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;18;0;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;"Bygg, rug, malt - sic";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
