Vare;Enhet;Mengde;"1743-01-01";;"1743-01-31";;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;"1743-12-01";;"1743-12-31";;Notat
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;4;0;;;4;0;;;
"Bygg";"tønner";"1";2;24;;;1;72;;;1;48;1;60;1;60;;;1;48;;;1;48;;;1;48;;;1;48;;;1;84;;;1;72;;;1;48;;;1;48;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;4;0;;;4;0;;;
"Erter";"tønner";"1";2;48;;;;;;;2;24;;;2;12;;;2;12;;;2;0;;;2;48;;;2;0;;;2;48;;;;;;;2;48;;;2;48;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;;;;;15;0;;;15;0;;;15;0;;;20;0;;;20;0;;;;;;;20;0;;;20;0;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;0;;;;84;;;;84;;;;84;;;1;0;;;;;;;;;;;;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;2;0;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;24;;;3;0;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;3;0;;;2;48;;;2;36;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";6;48;;;6;48;;;6;48;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Malt";"tønner";"1";2;24;;;2;0;;;1;60;1;72;1;60;;;1;48;;;1;48;1;56;1;48;;;1;48;;;1;84;;;2;0;;;2;0;;;2;0;;;
"Ost";"skippund";"1";;;;;10;0;;;10;0;;;;;;;;;;;;;;;8;0;;;8;0;;;8;0;;;;;;;8;0;;;8;0;;;
"Rug";"tønner";"1";2;48;;;2;48;;;2;24;;;2;0;2;24;2;0;;;1;84;2;0;2;0;;;1;48;2;0;2;32;;;2;36;;;2;24;;;2;24;;;
"Smør";"tønner";"1";18;0;;;20;0;;;;;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;;;;;16;0;;;16;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
