Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bek";Tønner;;;;;;5;1;4;;;;;;;;;;;;;
"Biørne Huud";Stykk;1;;;;;;;;;;;;;;;;;;;;
"Border";Stykk;;;;;;7;;;;;;;;;;;;;;;
"Blik Spand";Stykk;;;;;;1;;;;;;;;;;;;;;;
"Brynestein";Stykk;;;;;;14700;;;;;;;;;;;;;;;
"Bygg";Tønner;;;;;;;;;;;459;;;;;;;;;;
"Dreyel ubleget";Alen;;;;;;131;;;;;;;;;;;;;;;
"Drev";Pund;;;;;;48;;;;;;;;;;;;;;;
"E[...?] Huud bered";Stykk;;;;;;1;;;;;;;;;;;;;;;
"E[...?] Huud ubered";Stykk;1;;;;;;;;;;;;;;;;;;;;
"Flyttegods";Een deel (Danmark og Norge);;;;;;;;;;;;;;;;;;;;;
"Geeds og Faarrskind bereed";Stykk;;;;;;50;;;;;;;;;;;;;;;
"Goups Skind";Stykk;;;;;;1;;;;;;;;;;;;;;;
"Huuder uberede";Stykk;;;;;;37;;;;;;;;;;;;;;;
"Huuder Barkede";Stykk;;;;;;3;;;;;;;;;;;;;;;
"Hør Garn";Pund;77;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger";Pund;1155325;;;;;222016;;;;;249261;;;;;;;;;;
"Jern Kakelofner";Pund;32541;;;;;36608;;;;;;;;;;;;;;;
"Jern Gryder";Pund;2012;;;;;200;;;;;;;;;;;;;;;
"Jern Plader";Pund;68;;;;;;;;;;;;;;;;;;;;
"Jern Tacker";Pund;;;;;;3704;;;;;;;;;;;;;;;
"Jern Støbt eller ballast Jern";Pund;2688;;;;;;;;;;;;;;;;;;;;
"Jern Saug blader";Stykk;;;;;;33;;;;;;;;;;;;;;;
"Jern Smide Stæder";Pund;773;;;;;;;;;;;;;;;;;;;;
"Jern Krom tapper";Lispund;;;;;;10;;;;;;;;;;;;;;;
"Jern Støbt eller Rue Jern";Pund;;;;;;480;;;;;;;;;;;;;;;
"Jern øxer og Værker";Pund;360;;;;;;;;;;;;;;;;;;;;
"Kabber gammelt";Pund;78;;;;;;;;;;;;;;;;;;;;
"Lax Røget";Stykk;21;;;;;;;;;;;;;;;;;;;;
"Lærret ubleget";Alen;;;;;;150;;;;;;;;;;;;;;;
"Lin Tøy brugt";Een deel (Norge);;;;;;;;;;;;;;;;;;;;;
"Makrel Salted";Tønner;;;;;;;1;4;;;;;;;;;;;;;
"Maarskind";Stykk;;;;;;4;;;;;;;;;;;;;;;
"Multer";Anker;;1;2;;;;;;;;;;;;;;;;;;
"Odder Skind";Stykk;;;;;;5;;;;;;;;;;;;;;;
"Reeve Skind";Stykk;;;;;;18;;;;;;;;;;;;;;;
"Roer";Tønner;;;;;;37;;;;;;;;;;;;;;;
"Skibs Reedskab gammel";Een deel (Norge);;;;;;;;;;;;;;;;;;;;;
"Smør";Pund;;;;;;130;;;;;;;;;;;;;;;
"Spiel gamel";Stykk;;;;;;1;;;;;;;;;;;;;;;
"Spiger store og smaa";Skipspund;8;;;;;1;;;;;;;;;;;;;;;
"Spiger store og smaa";Stykk;;;;;;4000;;;;;;;;;;;;;;;
"Steen u arbeidet eller graasteen";;;;;;;;;;;;;;;6;;;;;;;
"Sølv gammelt";Lod;428;;;;;;;;;;;;;;;;;;;;
"Sølv gammelt";Kvarter[?];2;1;2;;;;;;;;;;;;;;;;;;
"Tind gammelt";Pund;104;;;;;;;;;;;;;;;;;;;;
"Tjære";Tønner;49;1;2;;;8;1;2;;;;;;;;;;;;;
"Tyttebær";Anker;1;;;;;;;;;;;;;;;;;;;;
"14 al. Furubh. paa 1 1/2 fod";Tylter;;;;;;;;;;;35;;;;;;;;;;
"20 al. Furubh. paa 1 fod";Tylter;;;;;;;;;;;73;;;;;;;;;;
"20 al. Furubh. under 1 fod";Tylter;11;;;;;;;;;;74;1;2;;;;;;;;
"18 al. Furubh. paa 1 fod";Tylter;;;;;;;;;;;51;;;;;;;;;;
"18 al. Furubh. under 1 fod";Tylter;11;;;;;;;;;;135;;;;;;;;;;
"16 al. Furubielker paa 1 fod";Tylter;;;;;;4;5;12;;;101;1;2;;;;;;;;
"16 al. Furubielker under 1 fod";Tylter;54;7;12;;;;;;;;491;;;;;;;;;;
"14 al. Furubielker paa 1 fod";Tylter;2;1;2;;;;;;;;70;;;;;;;;;;
"14 al. Furubielker under 1 fod";Tylter;46;;;;;;;;;;776;;;;;;;;;;
"Dobbelt 12 al. furubielker paa 1/2 fod";Tylter;95;1;3;;;5;;;;;121;;;;;;;;;;
"Dobbelt 12 al. furubielker under 1/2 fod";Tylter;7;3;4;;;;;;;;39;;;;;;;;;;
"20 al. granebielker paa 1 fod";Tylter;4;;;;;;;;;;86;1;2;;;;;;;;
"20 al. granebielker under 1 fod";Tylter;4;;;;;;;;;;26;;;;;;;;;;
"18 al. granebielker paa 1 fod";Tylter;3;;;;;;;;;;10;;;;;;;;;;
"18 al. granebielker under 1 fod";Tylter;;;;;;;;;;;4;;;;;;;;;;
"16 al. granebielker paa 1 fod";Tylter;;;;;;;;;;;81;1;2;;;;;;;;
"16 al. granebielker under 1 fod";Tylter;84;;;;;;;;;;151;1;3;;;;;;;;
"14 al. granebielker paa 1 fod";Tylter;;;;;;;;;;;92;1;3;;;;;;;;
"14 al. granebielker under 1 fod";Tylter;98;1;2;;;6;;;;;464;1;2;;;;;;;;
"Dobbelte 12 al. granbielker paa 1/2 fod";Tylter;;;;;;;;;;;19;;;;;;;;;;
"Dobbelte 12 al. granbielker under 1/2 fod";Tylter;;;;;;;;;;;24;;;;;;;;;;
"9 palmer granspirer";Tylter;20;;;;;;;;;;31;1;2;;;;;;;;
"8 palmer granspirer";Tylter;33;;;;;;;;;;87;1;2;;;;;;;;
"7 palmer granspirer";Tylter;110;1;2;;;;;;;;249;1;2;;;;;;;;
"5 á 6 palmer granspirer";Tylter;28;1;2;;;;;;;;409;1;2;;;;;;;;
"Enkelte 12 Allinger";Tylter;190;;;;;5;1;3;;;216;;;;;;;;;;
"Alling, 10 alen";Tylter;322;11;12;;;;;;;;66;;;;;;;;;;
"Alling, 8 alen";Tylter;215;1;12;;;;;;;;240;;;;;;;;;;
"6 á 7 Allinger";Tylter;127;1;4;;;;;;;;83;;;;;;;;;;
"Jufferter, dobbelte";Tylter;30;;;;;;;;;;1214;1;2;;;;;;;;
"Jufferter, enkelte";Tylter;157;;;;;34;;;;;2387;1;2;;;;;;;;
"24 á 25 fods Spærrer";Stykk;;;;;;;;;;;;1;2;;;;;;;;
"18 á 20 fods Spærrer";Stykk;5;;;;;;;;;;5;2;3;;;;;;;;
"15 fods Spærrer";Stykk;1;;;;;10;;;;;34;;;;;;;;;;
"Kapper Spærrer";Stykk;14;1;9;;;;;;;;102;3;4;;;;;;;;
"Vinder bommer";Tylter;;;;;;;;;;;9;1;2;;;;;;;;
"Haandspiger";Tylter;15;1;2;;;5;;;;;261;1;2;;;;;;;;
"Pumpe- eller rennetre";Tylter;1;;;;;;1;2;;;;;;;;;;;;;
"Stolper, firhugne stolper";Tylter;;;;;;;;;;;203;;;;;;;;;;
"Lekter til steintak";Stykk;5500;;;;;100;;;;;;;;;;;;;;;
"Straalegter";Stykk;23710;;;;;;;;;;;;;;;;;;;;
"Tønde og hornestafver";Stykk;40800;;;;;860;;;;;46700;;;;;;;;;;
"Båndstaker";Stykk;18200;;;;;400;;;;;;;;;;;;;;;
"Staver, emmerstaver";Stykk;;;;;;;;;;;101000;;;;;;;;;;
"Enkelt Bekrholt";Tylter;7;;;;;;;;;;286;;;;;;;;;;
"Tømmer, osp";Tylter;1;;;;;;;;;;8;1;2;;;;;;;;
"Ved, splittved";Faufer;;;;;;;;;;;5;;;;;;;;;;
"Læsse Træer";Tylter;3;1;2;;;;;;;;;;;;;;;;;;
"Bære Stenger";Tylter;2;;;;;;;;;;;;;;;;;;;;
"Farvet Bolter";Tylter;3;;;;;;;;;;;;;;;;;;;;
"Trouer";Tylter;;1;2;;;;;;;;;;;;;;;;;;
"12 á 14 fods Aaretrær";Tylter;;;;;;;;;;;24;;;;;;;;;;
"16 fods Aarer";Par;;;;;;;;;;;40;;;;;;;;;;
"Klapholt";Stykk;;;;;;;;;;;1000;;;;;;;;;;
"Hasselkutter";Stykk;;;;;;;;;;;1500;;;;;;;;;;
"24 á 30 fods grane Huus Tømmer";Tylter;;;;;;24;1;12;;;;;;;;;;;;;
"18 á 30 fods grane Huus Tømmer";Tylter;;;;;;33;;;;;;;;;;;;;;;
"Huus Tømmer";Tylter;;;;;;13;3;4;;;;;;;;;;;;;
"Vrags Bradspil Tømmer";Tylter;;;;;;6;1;2;;;;;;;;;;;;;
"Bierkeveed";Faufer;265;;;;;;;;;;847;;;;;;;;;;
"Oreveed";Faufer;7;;;;;;;;;;109;;;;;;;;;;
"Furu Kiøbmands Dehler";Stykk;4000;;;;;3000;;;;;100400;;;;;;;;;;
"Furu Kiøbmands Dehler";Tylter;5;;;;;4;;;;;4;;;;;;;;;;
"Furu Kiøbmands Dehler";Enkeltstykker;;;;;;3;;;;;9;;;;;;;;;;
"Grane Kiøbmands Dehler";Stykk;3100;;;;;400;;;;;103800;;;;;;;;;;
"Grane Kiøbmands Dehler";Tylter;;;;;;4;;;;;1;;;;;;;;;;
"Grane Kiøbmands Dehler";Enkeltstykker;;;;;;6;;;;;2;;;;;;;;;;
"Vrags og Siide samt undermaals, Baatins Last og halve Dehler";Stykk;47800;;;;;12900;;;;;74300;;;;;;;;;;
"Vrags og Siide samt undermaals, Baatins Last og halve Dehler";Tylter;9;;;;;;;;;;8;;;;;;;;;;
"Vrags og Siide samt undermaals, Baatins Last og halve Dehler";Enkeltstykker;9;;;;;6;;;;;;;;;;;;;;;
