Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Båndstaker";stykk;8200;;;;;;;;;;;;;;;;;;;;
"Bjelker, 20 alen";tylfter;;;;;;;1;2;;;;;;;;;;;;;
"Bjelker, 18 alen";tylfter;;;;;;2;1;2;;;;;;;;;;;;;
"Bjelker, 16 alen";tylfter;;;;;;260;;;;;3;;;;;;;;;;
"Bjelker, 14 alen";tylfter;9;;;;;927;;;;;12;;;;;;;;;;
"Bjelker, 12 alen";tylfter;138;;;;;275;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;19;;;;;;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;44;;;;;;;;;;;;;;;;;;;;
"Bjelker, 7 alen";tylfter;188;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;33;;;;;248;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;7;;;;;;;;;;
"Deeler";stykk;5700;;;;;25380;;;;;1200;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;1;;;;;;;;;;
"Ved, gran";favner;;;;;;26;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;54;;;;;;;;;;
"Jufferter";stykk;2800;;;;;;;;;;;;;;;;;;;;
"Lekter";stykk;2700;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;2;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;12092;;;;;;;;;;;;;;;;;;;;
"Spirer";tylfter;;;;;;;;;;;4;;;;;;;;;;
