Vare;Enhet;Mengde;"1765-01-01";;"1765-01-31";;"1765-02-01";;"1765-02-28";;"1765-03-01";;"1765-03-31";;"1765-04-01";;"1765-04-30";;"1765-05-01";;"1765-05-31";;"1765-06-01";;"1765-06-30";;"1765-07-01";;"1765-07-31";;"1765-08-01";;"1765-08-31";;"1765-09-01";;"1765-09-30";;"1765-10-01";;"1765-10-31";;"1765-11-01";;"1765-11-30";;"1765-12-01";;"1765-12-31";;Notat
"Allun";"skippund";"1";;;;;18;0;;;18;0;;;18;24;;;18;48;;;18;48;;;18;48;;;18;72;;;18;72;;;18;72;;;;;;;;;;;
"Bygg";"tønner";"1";1;64;;;1;72;;;1;72;;;1;80;;;1;88;;;1;88;;;2;0;;;2;0;;;1;88;;;1;80;;;1;80;;;1;88;;;
"Gryn, bygg";"tønner";"1";6;0;;;6;24;;;6;24;;;6;24;;;6;32;;;6;48;;;6;64;;;6;72;;;6;72;;;6;48;;;6;48;;;6;72;;;
"Brennevin, fransk";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår, av hør, hollandsk";"skippund";"1";12;0;;;15;32;;;15;40;;;15;48;;;15;48;;;15;72;;;16;0;;;16;24;;;16;32;;;16;32;;;16;40;;;16;40;;;
"Blår, ringere sort";"skippund";"1";;;;;;;;;12;0;;;12;48;;;12;24;;;12;32;;;12;48;;;12;48;;;12;56;;;;;;;12;72;;;12;72;;;
"Blår, østersjøisk";"skippund";"1";;;;;;;;;;;;;9;0;;;;;;;9;24;;;9;32;;;9;32;;;9;40;;;9;32;;;9;32;;;;;;;
"Blår, hampeblår";"skippund";"1";;;;;8;0;;;;;;;;;;;;;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;24;;;8;24;;;
"Erter";"tønner";"1";2;48;;;2;32;;;2;40;;;2;48;;;2;64;;;2;72;;;2;80;;;2;88;;;2;88;;;3;0;;;3;0;;;3;16;;;
"Eddik, vineddik";"anker";"1";;;;;;;;;;;;;;;;;;;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Humle";"pund";"1";21;0;;;22;0;;;22;48;;;23;0;;;23;48;;;24;48;;;24;64;;;24;72;;;25;0;;;25;0;;;25;24;;;25;24;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør, hollandsk";"skippund";"1";27;0;;;27;48;;;27;48;;;27;48;;;27;72;;;27;72;;;28;0;;;28;0;;;28;0;;;28;24;;;28;32;;;28;32;;;
"Hør, østersjøisk";"skippund";"1";;;;;;;;;;;;;18;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør, østersjøisk, Rachetzer";"skippund";"1";;;;;;;;;;;;;;;;;;;;;25;32;;;25;48;;;25;56;;;25;72;;;26;0;;;26;48;;;;;;;
"Hør, ringere sort";"skippund";"1";;;;;;;;;;;;;;;;;;;;;18;48;;;18;48;;;18;64;;;18;72;;;19;0;;;19;0;;;;;;;
"Hamp";"skippund";"1";18;48;;;;;;;;;;;18;72;;;19;0;;;19;24;;;19;48;;;19;48;;;20;0;;;20;0;;;20;24;;;;;;;
"Hvete";"tønner";"1";3;48;;;3;48;;;3;56;;;3;64;;;3;72;;;3;24;;;3;80;;;4;0;;;4;0;;;4;0;;;4;8;;;4;16;;;
"Hvetemel";"tønner";"1";6;48;;;6;48;;;6;48;;;6;72;;;7;0;;;7;0;;;7;0;;;7;48;;;8;0;;;8;0;;;6;48;;;8;0;;;
"Hagl";"pund";"100";;;;;;;;;;;;;;;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Jern, jerngryter";"pund";"100";4;0;;;;;;;;;;;;;;;;;;;4;0;;;4;16;;;4;16;;;4;24;;;4;24;;;4;0;;;;;;;
"Krutt";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";"tønner";"1";;;;;4;72;;;4;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";"lispund";"1";;40;;;;40;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;7;32;;;7;48;;;7;48;;;;;;;;;;;6;48;;;7;48;;;
"Bly, i klumper";"pund";"100";;;;;;;;;;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;;;;;5;0;;;5;0;;;
"Linolje";"anker";"1";;;;;;;;;;;;;;;;;;;;;5;16;;;5;16;;;7;0;;;5;24;;;5;24;;;5;32;;;5;32;;;
"Laks, røkt";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;;;;;
"Talglys";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";"tønner";"1";1;80;;;1;80;;;1;80;;;1;80;;;2;0;;;2;8;;;2;16;;;2;16;;;2;0;;;2;0;;;2;16;;;2;16;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;2;56;;;2;56;;;;;;;2;72;;;
"Makrell, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;;;;;;;
"Murstein";"stykk";"1000";;;;;;;;;;;;;3;0;;;3;24;;;3;32;;;3;32;;;5;16;;;3;48;;;;;;;;;;;;;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";"tønner";"1";5;24;;;5;24;;;5;32;;;5;40;;;5;48;;;5;48;;;5;48;;;5;48;;;5;56;;;;;;;;;;;;;;;
"Puntlær";"huder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pryssing";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;24;;;2;24;;;2;32;;;2;32;;;2;32;;;2;24;;;2;32;;;2;40;;;2;32;;;2;32;;;2;48;;;2;32;;;
"Salt, portugisisk";"tønner";"1";1;80;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;64;;;1;64;;;1;64;;;1;64;;;1;56;;;1;56;;;
"Salt, fransk";"tønner";"1";1;24;;;1;32;;;1;32;;;1;24;;;1;24;;;1;16;;;1;16;;;1;16;;;1;8;;;1;16;;;1;24;;;1;24;;;
"Stål";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, vårsild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, vårsild, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, sommersild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, strålsild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";"lester";"1";;;;;22;48;;;22;72;;;23;24;;;24;0;;;24;48;;;24;48;;;24;0;;;;;;;;;;;;;;;;;;;
"Sei, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smak";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slib";"oksehoder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stenkull";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, hollandsk spinn, store rull";"pund";"100";;;;;;;;;;;;;;;;;;;;;12;24;;;;;;;;;;;12;48;;;;;;;;;;;;;;;
"Tobakk, hollandsk spinn, små rull";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;24;;;;;;;;;;;;;;;
"Tobakk, blader";"pund";"100";6;0;;;6;24;;;6;24;;;;;;;6;48;;;6;48;;;6;48;;;6;24;;;6;24;;;6;24;;;6;0;;;6;0;;;
"Tobakk, karvet";"pund";"100";12;0;;;;;;;12;48;;;;;;;12;48;;;12;64;;;12;64;;;12;72;;;12;72;;;12;72;;;12;72;;;12;72;;;
"Torsk og kabelau";"lester";"1";;;;;28;0;;;29;0;;;30;0;;;;;;;;;;;;;;;;;;;;;;;30;48;;;32;0;;;32;0;;;
"Torsk, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";"skippund";"1";;;;;5;48;;;6;0;;;6;24;;;6;48;;;7;0;;;7;0;;;7;24;;;7;48;;;8;0;;;8;0;;;;;;;
"Takstein";"stykk";"1000";8;0;;;8;0;;;7;72;;;7;72;;;7;72;;;7;72;;;8;0;;;8;0;;;;;;;8;0;;;8;0;;;;;;;
"Tran";"tønner";"1";9;0;;;9;48;;;10;0;;;10;48;;;;;;;;;;;;;;;;;;;;;;;12;0;;;12;0;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, bordeaux";"anker";"1";;;;;;;;;4;48;;;;;;;;;;;4;48;;;4;48;;;4;48;;;4;56;;;4;56;;;4;72;;;4;72;;;
"Vin, St. Martens";"anker";"1";;;;;;;;;;;;;;;;;;;;;2;16;;;2;0;;;2;0;;;2;16;;;2;16;;;2;24;;;2;24;;;
"Vin, portugisisk";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;4;0;;;;;;;4;0;;;3;48;;;3;48;;;
"Hør, fra Rostock";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår, av hør";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";"tønner";"1";;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår, skotsk";"skippund";"1";;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, store ruller";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;12;32;;;12;48;;;;;;;;;;;;;;;;;;;
"Tobakk, små ruller";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;8;16;;;8;24;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Klumpebly er oppført i kilden med skippund, men her er det nok snakk om 100 pund";;;;;;;;;;;;;;;;;
