Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske, tangaske";pund;;;;;;429000;;;;;;;;;;;;;;;;;;;;
"Bek";lester;;;;;;7;1;2;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;2;1;4;;;;;;;;1;;;;;;;;;;
"Skinn, beverskinn";stykk;40;;;;;309;;;;;;;;;;28;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;7;10;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;330;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, vanlig tykkelse";stykk;;;;;;52280;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, vanlig tykkelse, halve";stykk;;;;;;2920;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 10 til 21 fot, dobbelt tykke";tylfter;;;;;;796;66667;100000;;;;;;;;;;;;;;;;;;
"Deeler, gran, ende";tylfter;;;;;;7556;1;2;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, dobbelt tykke, halve";stykk;;;;;;74345;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, vanlig tykke";stykk;;;;;;792600;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, 10 til 18 fot, dobbelt tykke";tylfter;;;;;;152;83333;100000;;;;;;;;;;;;;;;;;;
"Dun, ederdun";pund;;;;;;113;1;2;;;;;;;;;;;;;;;;;;
"Enebær";tønner;;;;;;7;1;4;;;;;;;;;;;;;;;;;;
"Findmudder";stykk;39;;;;;;;;;;;;;;;12;;;;;;;;;;
"Fjær, til dyner";pund;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";pund;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;160;;;;;;;;;;;;;;;491;;;;;;;;;;
"Flyndre, tørr";våger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;15;;;;;;;;;;51;;;;;;;;;;
"Hyller av kleberstein";stykk;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, bukkehorn";stykk;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Hornlim";våger;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;8320;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;8325;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";;;;;;;;;;;;;;;;;;;;2;;;;;;;
"Kjøtt, saltet";tønner;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;360;;;;;324022;;;;;252;;;;;1360;;;;;;;;;;
"Kobbermynt, svensk";;;;;;;;;;;;;;;;;;;;200;;;;;;;
"Kåpefor av ekorn";stykk;6;;;;;1;;;;;;;;;;2;;;;;;;;;;
"Laks, røkt";stykk;;;;;;12;;;;;21;;;;;52;;;;;;;;;;
"Laks, saltet";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Lange, saltet";lester;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Lange, saltet";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Lange, tørket";pund;;;;;;58148;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;832;;;;;;;;;;
"Multer";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Multer";fjerdinger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Multer";kanner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Møllesteiner";par;240;;;;;;;;;;;;;;;23;;;;;;;;;;
"Nakker og kielersprut";tønner;;;;;;;;;;;;;;;;;3;4;;;;;;;;
"Ost";pund;3968;;;;;;;;;;1408;;;;;1003;;;;;;;;;;
"Skinn, oter";stykk;;;;;;202;;;;;;;;;;51;;;;;;;;;;
"Pølser, røkte";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Rav og rekling";pund;24;;;;;7;1;4;;;;;;;;274;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;146;;;;;;;;;;
"Sild, saltet";lester;3;1;2;;;264;;;;;6;1;2;;;212;;;;;;;;;;
"Sild, saltet";tønner;3;1;2;;;3;1;2;;;2;1;4;;;11;16667;100000;;;;;;;;
"Skinn, bjørn";stykk;;;;;;54;;;;;;;;;;33;;;;;;;;;;
"Skinn, får og lam";deker;20;;;;;55;;;;;9;;;;;3;4;5;;;;;;;;
"Skinn, hareskinn";stykk;2470;;;;;49;;;;;;;;;;100;;;;;;;;;;
"Skinn, hjort";deker;95;9;10;;;446;3;10;;;19;1;5;;;3;4;5;;;;;;;;
"Skinn, kanin";timmer;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Skinn, karduan";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Skinn, karduan";våger;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;104;;;;;;;;;;188;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;639;;;;;;;;;;110;;;;;;;;;;
"Skinn, sel";stykk;;;;;;20;;;;;;;;;;2;;;;;;;;;;
"Slipesteiner";tialdere;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Smør";pund;80;;;;;;;;;;;;;;;284;;;;;;;;;;
"Håndspiker";tylfter;;;;;;176;;;;;;;;;;;;;;;;;;;;
"Talg";pund;1147;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Tjære";lester;;;;;;20;;;;;;;;;;1;1;2;;;;;;;;
"Tjære";tønner;;;;;;3;1;4;;;;;;;;1;;;;;;;;;;
"Torsk, salt";lester;3;;;;;5;1;2;;;;;;;;15;1;2;;;;;;;;
"Torsk, salt";pund;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;3;1;2;;;3;;;;;2;1;2;;;3;1;4;;;;;;;;
"Tran";lester;1;1;2;;;210;1;2;;;;;;;;1;1;2;;;;;;;;
"Tran";tønner;1;1;2;;;4;1;2;;;6;;;;;1;1;2;;;;;;;;
"Trearbeid";stykk;;;;;;;;;;;;;;;;76;;;;;;;;;;
"Trille";alen;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Tyttebær";dunker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tørrfisk";pund;53982;;;;;974564;;;;;10872;;;;;91168;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Vandringsstaver";stykk;;;;;;12;;;;;;;;;;1;;;;;;;;;;
"Ved, bjørkeved";favner;2;;;;;335;1;2;;;4;1;2;;;60;;;;;;;;;;
"Vin, fransk";anker;;;;;;2;;;;;;;;;;;;;;;;;;;;
