Vare;Enhet;"Altona, Hamborg og Tyschland mengde hele";"Altona, Hamborg og Tyschland mengde teller";"Altona, Hamborg og Tyschland mengde nevner";"Altona, Hamborg og Tyschland daler";"Altona, Hamborg og Tyschland skilling";"Bismark og Svensk Pommern mengde hele";"Bismark og Svensk Pommern mengde teller";"Bismark og Svensk Pommern mengde nevner";"Bismark og Svensk Pommern daler";"Bismark og Svensk Pommern skilling";"Curland, Lifland og Rusland mengde hele";"Curland, Lifland og Rusland mengde teller";"Curland, Lifland og Rusland mengde nevner";"Curland, Lifland og Rusland daler";"Curland, Lifland og Rusland skilling";"Dantzig og Polsch Preusen mengde hele";"Dantzig og Polsch Preusen mengde teller";"Dantzig og Polsch Preusen mengde nevner";"Dantzig og Polsch Preusen daler";"Dantzig og Polsch Preusen skilling";"Engelland, Schotland og Irland mengde hele";"Engelland, Schotland og Irland mengde teller";"Engelland, Schotland og Irland mengde nevner";"Engelland, Schotland og Irland daler";"Engelland, Schotland og Irland skilling";"Frankrig mengde hele";"Frankrig mengde teller";"Frankrig mengde nevner";"Frankrig daler";"Frankrig skilling";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde hele";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde teller";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde nevner";"Fremmede fra Hertugdømmet Slesvig og Holstein daler";"Fremmede fra Hertugdømmet Slesvig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kønigsberg og Kongelig Preusen mengde hele";"Kønigsberg og Kongelig Preusen mengde teller";"Kønigsberg og Kongelig Preusen mengde nevner";"Kønigsberg og Kongelig Preusen daler";"Kønigsberg og Kongelig Preusen skilling";"Lubech mengde hele";"Lubech mengde teller";"Lubech mengde nevner";"Lubech daler";"Lubech skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spanien mengde hele";"Spanien mengde teller";"Spanien mengde nevner";"Spanien daler";"Spanien skilling";"Sverig mengde hele";"Sverig mengde teller";"Sverig mengde nevner";"Sverig daler";"Sverig skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;1;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Allehånde";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;110;;;18;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;;;2;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Apoteker Vahre";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Auripigment";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";Alen;;;;;;;;;;;;;;;;;;;;;435;;;75;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7240;;;18;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bimpesteene";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blaar";Pund;;;;;;;;;;;;;;;;;;;;;4892;;;107;22;;;;;;320;;;7;;1482;;;32;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blausel";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;3;4;5;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bleghvidt";Pund;;;;;;;;;;;;;;;;;;;;;1725;;;86;24;;;;;;;;;;;705;;;35;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blias";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;;;3;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blikplader";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;132;;;5;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blikkpulver";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blye i Ruller";Pund;;;;;;;;;;;;;;;;;;;;;1400;;;49;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bommesi";Alen;;;;;;;;;;;;;;;;;;;;;86;;;8;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134;;;44;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
