Vare;Enhet;Mengde;"1869-01-01";;"1869-01-31";;"1869-02-01";;"1869-02-28";;"1869-03-01";;"1869-03-31";;"1869-04-01";;"1869-04-30";;"1869-05-01";;"1869-05-31";;"1869-06-01";;"1869-06-30";;"1869-07-01";;"1869-07-31";;"1869-08-01";;"1869-08-31";;"1869-09-01";;"1869-09-30";;"1869-10-01";;"1869-10-31";;"1869-11-01";;"1869-11-30";;"1869-12-01";;"1869-12-31";;Notat
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Bricks annual export price - P5_4";"stykk";"1000";3;63 3/5;;;3;68 1/25;;;3;71 19/25;;;3;74 2/5;;;3;76 1/5;;;3;77 4/25;;;3;77 4/25;;;3;76 1/5;;;3;74 19/25;;;3;72;;;3;68 16/25;;;3;64 1/5;;;
"COAL [KULL] - Coal annual average import price - P2_19";"tonn";"1";3;78;;;3;79 14/25;;;3;78 3/5;;;3;79 4/5;;;3;76 4/5;;;3;78;;;3;72 9/25;;;3;73 4/5;;;3;65 16/25;;;3;66 24/25;;;3;56 19/25;;;3;57 21/25;;;
"COPPER [KOBBER] - Sales price Røros mines gahrkobber - N3_1";"kg";"100";33;84;;;33;90;;;33;87 3/5;;;33;75 3/5;;;33;54;;;33;21 3/5;;;32;98 2/5;;;32;45 3/5;;;31;105 3/5;;;31;38 2/5;;;30;88 4/5;;;30;18;;;
"COTTON [BOMULL] - Cotton, import price - L1_3";"kg";"1";;53 4/25;;;;53 4/25;;;;54 9/25;;;;54 9/25;;;;54 24/25;;;;54 24/25;;;;54 24/25;;;;54 24/25;;;;54;;;;54 9/25;;;;52 4/5;;;;52 4/5;;;
"COTTON GOODS [BOMULLSVARER] - Cotton goods import price - L2_2";"kg";"1";1;18 9/25;;;1;18 3/5;;;1;14 1/25;;;1;14 2/5;;;1;10 1/5;;;1;10 11/25;;;1;6 3/5;;;1;6 24/25;;;1;3 9/25;;;1;3 9/25;;;1;0;;;1;6/25;;;
"FLAX [LIN] - Flax (32 cities, magistrates? reports) - L6_9";"indeks";"1";32;108 3/5;;;;;;;;;;;31;103 4/5;;;;;;;;;;;31;99 24/25;;;;;;;;;;;31;64 14/25;;;;;;;;;;;
"HEMP [HAMP] - Hemp (21 cities, magistrates? reports) - L5_10";"indeks";"1";30;50 4/25;;;;;;;;;;;30;12 6/25;;;;;;;;;;;29;84 3/5;;;;;;;;;;;29;57 6/25;;;;;;;;;;;
"IRON [JERN] - Iron (17 cities, magistrates? reports) - N1_8";"indeks";"1";23;4 14/25;;;;;;;;;;;22;51 24/25;;;;;;;;;;;22;46 11/25;;;;;;;;;;;22;39 24/25;;;;;;;;;;;
"IRON [JERN] - Iron bars import price - N1_18";"kg";"100";3;69 24/25;;;3;69 3/5;;;3;69 24/25;;;3;70 11/25;;;3;71 2/5;;;3;72 9/25;;;3;73 4/5;;;3;75 3/5;;;3;77 19/25;;;3;80 4/25;;;3;82 4/5;;;3;85 4/5;;;
"IRON [JERN] - Iron plates import price - N1_19";"kg";"100";6;80 19/25;;;6;40 14/25;;;6;5 2/5;;;5;95 19/25;;;5;70 4/5;;;5;51;;;5;36;;;5;25 4/5;;;5;20 2/5;;;5;20 4/25;;;5;24 6/25;;;5;33 6/25;;;
"IRON [JERN] - Pig iron import price - N1_17";"kg";"100";1;48 3/5;;;1;52 14/25;;;1;56 4/25;;;1;59 2/5;;;1;62 2/5;;;1;65 4/25;;;1;67 4/5;;;1;69 24/25;;;1;71 16/25;;;1;73 1/5;;;1;74 19/25;;;1;75 3/5;;;
"LINEN GOODS [LINVARER] - Linen goods import price - L7_12";"kg";"1";;65 16/25;;;;65 16/25;;;;66 6/25;;;;66 6/25;;;;66 24/25;;;;66 3/5;;;;66 24/25;;;;66 24/25;;;;67 1/5;;;;67 1/5;;;;66 24/25;;;;66 24/25;;;
"LINSEED [LINFRØ] - Linseed annual import price - F8_3";"kg";"100";5;103 11/25;;;5;99 6/25;;;5;81;;;5;76 4/5;;;5;64 11/25;;;5;60 24/25;;;5;54;;;5;51 9/25;;;5;49 4/5;;;5;48;;;5;52 1/5;;;5;51;;;
"MALT [MALT] - Malt import price - G2_9";"kg";"100";4;50 4/25;;;4;42;;;4;34 1/5;;;4;26 19/25;;;4;19 4/5;;;4;13 11/25;;;4;7 4/5;;;4;3;;;3;119 4/25;;;3;116 1/25;;;3;114 9/25;;;3;113 2/5;;;
"NATURAL ICE [NATURIS] - Annual export price, by steam only from 1900 - P3_2";"register ton";"1";1;42;;;1;37 4/5;;;1;33 24/25;;;1;30 6/25;;;1;27;;;1;23 19/25;;;1;21;;;1;18 3/5;;;1;16 1/5;;;1;14 2/5;;;1;12 3/5;;;1;10 4/5;;;
"PAPER [PAPIR] - Packing paper, annual export price - K7_2";"tonn";"1";159;36;;;159;36;;;172;78;;;172;81;;;182;24;;;182;24;;;187;114;;;187;114;;;189;108;;;189;105;;;188;3;;;187;117;;;
"PYRITES [SVOVELKIS] - Annual export price - P4_2";"tonn";"1";3;63 3/5;;;3;68 1/25;;;3;71 19/25;;;3;74 2/5;;;3;76 1/5;;;3;77 4/25;;;3;77 4/25;;;3;76 1/5;;;3;74 19/25;;;3;72;;;3;68 16/25;;;3;64 1/5;;;
"SPIRITS [BRENNEVIN] - Spirits (magistrates? reports, 9 cities) - G1_18";"indeks";"1";37;39 3/5;;;;;;;;;;;35;88 1/5;;;;;;;;;;;35;90;;;;;;;;;;;35;83 16/25;;;;;;;;;;;
"TAR [TJÆRE] - Tar (40 cities, magistrates? reports) - M4_5";"indeks";"1";28;44 16/25;;;;;;;;;;;27;100 1/5;;;;;;;;;;;27;44 16/25;;;;;;;;;;;27;63 21/25;;;;;;;;;;;
"WOOD [TRELAST] - Deals, estimated fob price in Christiania - J2_1";"kubikkmeter";"1";9;43 8/25;;;9;39 21/25;;;9;44 2/5;;;9;41 16/25;;;9;66 18/25;;;9;66 6/25;;;9;72 3/5;;;9;27 12/25;;;9;15 12/25;;;9;6 21/25;;;8;110 1/25;;;8;116 22/25;;;
"WOOL [ULL] - Wool, import price - L3_5";"kg";"1";;88 4/5;;;;89 2/5;;;;90;;;;90 3/5;;;;90 3/5;;;;90 3/5;;;;90 6/25;;;;89 2/5;;;;88 14/25;;;;87 9/25;;;;85 4/5;;;;84 9/25;;;
"WOOL [ULL] - Wool (38 cities, magistrates? reports) - L3_1";"indeks";"1";27;93 9/25;;;;;;;;;;;26;103 1/5;;;;;;;;;;;25;88 1/5;;;;;;;;;;;24;66 24/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Woollen goods import price - L4_7";"kg";"1";2;76 14/25;;;2;76 1/5;;;2;75;;;2;74 19/25;;;2;72 9/25;;;2;72;;;2;68 2/5;;;2;68 1/25;;;2;63 6/25;;;2;63 6/25;;;2;57 9/25;;;2;57;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
