Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Danmark, fortollet mengde hele";"Danmark, fortollet mengde teller";"Danmark, fortollet mengde nevner";"Danmark, fortollet daler";"Danmark, fortollet skilling";"Fremmede steder, fortollet mengde hele";"Fremmede steder, fortollet mengde teller";"Fremmede steder, fortollet mengde nevner";"Fremmede steder, fortollet daler";"Fremmede steder, fortollet skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, tørket";stykk;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, ull og lin";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Bendler";dusin;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Tørrfisk";pund;1040;;;;;;;;;;;;;;;41280;;;;;;;;;;
"Buteljer";pund;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;2880;;;;;2280;;;;;;;;;;;;;;;"Danmark: 1 riksdal og 84 skilling i toll.|Fremmede steder: 1 riksdal og 84 1/2 skilling i toll."
"Bly, i klumper";pund;;;;;;;;;;;59534;;;;;53944;;;;;;;;;;"Fremmede steder: 46 riksdaler og 49 1/2 skilling i toll."
"Bygg";tønner;6393;;;;;110;;;;;;;;;;;;;;;;;;;;"1 riksdal og 14 skilling i toll."
"Brennevin, fransk, konfiskert";viertels;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Byggryn";tønner;38;1;2;;;3;;;;;7;;;;;;;;;;;;;;;"Danmark: 6 skilling i toll|Fremmede steder: 7 riksdaler i toll"
"Bokhvetegryn";tønner;193;;;;;13;;;;;;;;;;;;;;;;;;;;"13 skilling i toll."
"Brennevin, av korn";tønner;26;;;;;1;;;;;;;;;;;;;;;;;;;;"16 skilling i toll."
"ÅÅÅ Må sjekkes ???";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;;;;;;800;;;;;;;;;;
"Buteljer, tomme";stykk;;;;;;;;;;;1200;;;;;;;;;;;;;;;"Fremmede steder: 3 riksdaler i toll"
"Kallun";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Taft, Clagereins tafter";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Digler til Kongsberg Sølvverks";stykk;;;;;;;;;;;52;;;;;;;;;;;;;;;"Fremmede steder: 19 riksdaler og 32 skilling i toll."
"Epler";tønner;95;;;;;130;;;;;;;;;;3;;;;;;;;;;"Danmark: 2 riksdaler og 68 skilling i toll."
"Eddik, av øl";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";vol;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;1247;1;2;;;20;;;;;;;;;;;;;;;;;;;;"Danmark: 40 skilling i toll."
"Fjær";pund;32;;;;;;;;;;480;;;;;;;;;;;;;;;"Fremmede steder: 3 riksdaler og 36 skilling i toll."
"Piper";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Flesk";pund;76178;;;;;320;;;;;;;;;;;;;;;;;;;;"Danmark: 6 skilling i toll."
"Flesk, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Fliser";stykk;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;32000;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";stykk;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Frukt, tørre";pund;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;22;;;;;4;;;;;;;;;;;;;;;;;;;;"Danmark: 64 skilling i toll."
"Glass, drikkeglass";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Gås, saltet";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hampekager";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Hamp";pund;16980;;;;;;;;;;659;;;;;;;;;;;;;;;"Fremmede steder: 63 skilling i toll."
