Vare;Enhet;Mengde;"1853-01-01";;"1853-01-31";;"1853-02-01";;"1853-02-28";;"1853-03-01";;"1853-03-31";;"1853-04-01";;"1853-04-30";;"1853-05-01";;"1853-05-31";;"1853-06-01";;"1853-06-30";;"1853-07-01";;"1853-07-31";;"1853-08-01";;"1853-08-31";;"1853-09-01";;"1853-09-30";;"1853-10-01";;"1853-10-31";;"1853-11-01";;"1853-11-30";;"1853-12-01";;"1853-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";3;12;;;3;12;;;3;18;;;3;33;;;2;111;;;3;6;;;3;18;;;3;21;;;3;21;;;3;96;;;3;102;;;3;96;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;;;;;2;54;;;;;;;;;;;;;;;2;72;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;2;84;;;;;;;2;96;;;2;72;;;2;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;4;36;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";6;6;;;6;0;;;6;0;;;5;84;;;5;84;;;5;108;;;6;0;;;6;0;;;6;12;;;7;0;;;7;30;;;7;30;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;2;84;;;2;96;;;;;;;3;12;;;3;12;;;;;;;;;;;3;18;;;3;18;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;16;72;;;16;0;;;15;0;;;14;60;;;14;60;;;14;24;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;6;;;;;;;13;60;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;14;60;;;;;;;;;;;13;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;16;0;;;;;;;;;;;14;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";15;60;;;15;36;;;15;60;;;15;0;;;;;;;14;72;;;14;36;;;14;0;;;13;114;;;13;96;;;13;84;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;13;60;;;;;;;;;;;13;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;24;;;15;0;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;12 12/25;;;;12 12/25;;;;12 12/25;;;;13 11/25;;;;;;;;;;;;;;;;;;;;;;;;12 12/25;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;20 1/25;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;17 1/25;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;8 13/25;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;;;;;;;;;2;96;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;;;;;;;;;2;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;3;42;;;3;72;;;3;96;;;3;96;;;3;114;;;3;114;;;3;108;;;3;84;;;3;66;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;3;24;;;3;48;;;3;64 11/25;;;3;78;;;3;96;;;3;108;;;3;96;;;3;66;;;3;48;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread machine made maskintråd - L9_4";"mark";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;90;;;3;96;;;3;108;;;3;114;;;3;114;;;3;96;;;3;108;;;3;108;;;3;108;;;4;36;;;4;36;;;4;42;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";3;0;;;3;0;;;;;;;;;;;3;51;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";;;;;;;;;1;114;;;1;108;;;1;108;;;1;96;;;1;111;;;2;0;;;1;108;;;2;24;;;2;36;;;2;36;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;2;36;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;60;;;;;;;5;0;;;5;12;;;6;0;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";3;108;;;3;108;;;4;24;;;;;;;4;0;;;4;12;;;;;;;4;60;;;4;72;;;;;;;;;;;6;0;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;5;72;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";3;0;;;;;;;;;;;;;;;;;;;;;;;2;108;;;3;48;;;3;96;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";3;24;;;;;;;3;24;;;3;36;;;3;51;;;;;;;;;;;3;108;;;3;90;;;4;60;;;4;96;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;3;36;;;;;;;;;;;;;;;3;84;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;90;;;3;84;;;3;84;;;3;72;;;3;84;;;4;24;;;4;12;;;4;36;;;4;36;;;;;;;;;;;;;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;3;72;;;;;;;;;;;3;72;;;4;48;;;;;;;;;;;4;36;;;;;;;;;;;;;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";3;24;;;3;30;;;3;42;;;3;48;;;3;72;;;4;0;;;3;108;;;3;114;;;3;100 4/5;;;4;108;;;4;108;;;4;30;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;84;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;108;;;;;;;;96;;;;;;;;111;;;;;;;1;12;;;1;12;;;;;;;;;;;;;;;1;30;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;;;;;;90;;;;;;;;;;;;;;;;;;;1;0;;;1;18;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";1;0;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;24;;;;;;;1;30;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;6;;;;117;;;;105;;;;106 4/5;;;;114;;;1;18;;;1;18;;;1;12;;;1;36;;;1;48;;;1;42;;;1;24;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";1;0;;;;;;;;;;;;;;;1;6;;;;;;;1;24;;;1;30;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";1;6;;;;;;;;;;;;108;;;;114;;;;;;;1;22 4/5;;;1;20 2/5;;;1;36;;;1;48;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;;;;;;;;;;;;;14 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;16;60;;;;;;;;;;;17;60;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;108;;;1;0;;;;;;;;;;;1;0;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51 24/25;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;90;;;;90;;;;;;;;;;;;86 1/25;;;;84;;;;84;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;78;;;;78;;;;78;;;;;;;;;;;;74 1/25;;;;72;;;;74 1/25;;;;74 1/25;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;90;;;;90;;;;87 24/25;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_21";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;102;;;;;;;;;;;;114;;;;;;;;102;;;;102;;;;102;;;1;0;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;84;;;;84;;;;;;;;80 1/25;;;;81 24/25;;;;81 24/25;;;;84;;;;90;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;114;;;;;;;;102;;;;96;;;;90;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;84;;;;84;;;;;;;;80 1/25;;;;81 24/25;;;;81 24/25;;;;84;;;;90;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;90;;;;96;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;1;30;;;;;;;1;48;;;;;;;1;60;;;1;60;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;84;;;;;;;;81 24/25;;;;80 1/25;;;;;;;;;;;;;;;;71 1/25;;;;69 24/25;;;;67 11/25;;;;72 24/25;;;;81 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;80 1/25;;;;;;;;80 1/25;;;;80 1/25;;;;;;;;;;;;72;;;;68 1/25;;;;69 12/25;;;;65 1/25;;;;69 24/25;;;;69 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;84;;;;84;;;;;;;;;;;;;;;;84;;;;84;;;;84;;;;84;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;102;;;;96;;;;90;;;;87 24/25;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";5;96;;;5;78;;;5;36;;;5;24;;;4;96;;;5;0;;;5;24;;;5;78;;;;;;;;;;;8;12;;;7;84;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;24;;;;;;;;;;;8;48;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";6;0;;;5;84;;;;;;;;;;;5;24;;;5;72;;;5;96;;;;;;;7;0;;;;;;;8;60;;;8;60;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;;;;;5;66;;;5;60;;;;;;;;;;;;;;;;;;;8;84;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;39 24/25;;;;;;;;;;;;44 1/25;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
