Vare;Enhet;Mengde;"1738-01-01";;"1738-01-31";;"1738-04-01";;"1738-04-30";;"1738-05-01";;"1738-05-31";;"1738-06-01";;"1738-06-30";;"1738-07-01";;"1738-07-31";;"1738-09-01";;"1738-09-30";;"1738-10-01";;"1738-10-31";;"1738-11-01";;"1738-11-30";;"1738-12-01";;"1738-12-31";;Notat
"Rug";"tønner";"1";2;0;3;0;2;24;;;2;24;;;2;8;;;2;8;;;2;8;;;1;72;;;1;72;;;1;72;;;
"Bygg";"tønner";"1";2;0;2;12;1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;1;48;;;1;48;;;1;48;;;
"Malt";"tønner";"1";2;0;2;12;1;48;;;1;48;;;1;30;;;1;24;;;1;24;;;1;48;;;1;48;;;1;48;;;
"Erter";"tønner";"1";2;0;2;48;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Havre";"tønner";"1";1;24;;;1;12;;;1;12;;;;84;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";3;0;4;0;3;0;;;3;0;;;3;0;3;48;3;0;;;;;;;3;0;;;3;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";3;0;3;24;3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Gryn, havre";"tønner";"1";3;0;4;0;3;0;;;3;0;;;3;0;3;48;3;0;;;;;;;3;0;;;3;0;;;3;0;;;
"Flesk";"skippund";"1";16;0;;;11;0;;;11;0;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;
"Kjøtt, saltet";"tønner";"1";4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;
"Smør";"lispund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;32;;;1;32;;;1;32;;;1;32;;;
"Ost";"skippund";"1";9;0;10;0;9;0;10;0;10;0;;;10;0;;;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Bord, gran, 1 1/4- 1 1/2 tommer tykke";"hundreder";"1";3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
